model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,ENR01-0000007873,Black Bear Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,41055.00,41055.00,0,,,,2022-05-13 15:00 MDT,2022-05-30 16:17 MDT,2022-05-30 16:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005770,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005770/ENR01-0000007873/,2024-05-20 04:21 MDT
contract,2022-23,ENR01-0000007908,Air Attack Officer Accommodation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nova Inn Yellowknife,28620.00,28620.00,0,,,,2022-05-05 15:00 MDT,2022-06-01 16:21 MDT,2022-06-01 16:21 MDT,published,ocds-v9mmex-ENR01-23-0000005746,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000005746/ENR01-0000007908/,2024-05-20 04:21 MDT
contract,2022-23,ENR01-0000007919,Bulk Water - Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,22960.00,22960.00,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005805,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005805/ENR01-0000007919/,2024-05-20 04:21 MDT
contract,2022-23,ENR01-0000007841,Aerial Digital Photographic Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,52950.00,52950.00,0,,,,2022-04-19 15:00 MDT,2022-06-01 18:06 MDT,2022-06-01 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005652,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005652/ENR01-0000007841/,2024-05-20 04:21 MDT
contract,2022-23,000005704,Energy Management Strategy and Action Plan,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,446756.10,446756.10,0,,,,2022-04-12 15:00 MDT,2022-06-08 18:25 MDT,2022-06-08 18:25 MDT,published,ocds-v9mmex-HC001-23-000005704,/procurements/contract-history/ocds-v9mmex-HC001-23-000005704/000005704/,2024-05-20 04:21 MDT
contract,2022-23,PR00000537,AC3991 VEEAM BACKUP,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Insight Canada,73837.92,73837.92,0,,,,2022-06-07 15:00 MDT,2022-06-09 18:10 MDT,2022-06-09 18:10 MDT,published,ocds-v9mmex-AURO-23-AC3991,/procurements/contract-history/ocds-v9mmex-AURO-23-AC3991/PR00000537/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004689,Gravel & Soil Services- Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,39600.00,39600.00,0,,,,2022-06-03 15:00 MDT,2022-06-10 13:22 MDT,2022-06-10 13:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005845,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005845/0000000000000000000004689/,2024-05-20 04:21 MDT
contract,2022-23,JUS01-0000003205,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,43311.66,43311.66,0,,,,2022-06-06 15:00 MDT,2022-06-13 12:31 MDT,2022-06-13 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005893,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005893/JUS01-0000003205/,2024-05-20 04:21 MDT
contract,2022-23,NTH01-0000023716,Cleaning Services for Shelter Operations,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,39852.00,39852.00,0,,,,2022-06-03 15:00 MDT,2022-06-14 13:01 MDT,2022-07-14 18:31 MDT,published,ocds-v9mmex-NTH01-23-0000005779,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005779/NTH01-0000023716/,2024-05-20 04:21 MDT
contract,2022-23,INF01-0000005760,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,452200.00,452200.00,0,,,,2022-05-26 15:00 MDT,2022-06-15 12:48 MDT,2022-06-15 12:48 MDT,published,ocds-v9mmex-GNWT1-23-0000005768,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005768/INF01-0000005760/,2024-05-20 04:21 MDT
