model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100633,External Audit of Norman Wells ACAP Project,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,5080.00,5080.00,0,,,,2007-12-11 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100633/CT100633/,2024-05-21 06:21 MDT
contract,2007-08,CT100150,Geotechnical Services - K'Alemi Dene Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,0.00,5000.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100150/CT100150-2/,2024-05-21 06:21 MDT
contract,2007-08,AC406790,"June 123th, 2007 Air Charter Service to",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7521.32,7521.32,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC406790,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC406790/AC406790/,2024-05-21 06:21 MDT
contract,2007-08,AC406940,Air Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6694.20,6694.20,0,,,,2007-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC406940,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC406940/AC406940/,2024-05-21 06:21 MDT
contract,2007-08,AC407637,"Air Charter Service to Nahanni Butte, NT. September 11, 2007",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4762.79,5381.07,1,,,,2007-09-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407637,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407637/AC407637/,2024-05-21 06:21 MDT
contract,2007-08,AC407655,"August 8th, 2007 Air Charter Service",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6639.26,6639.26,0,,,,2007-08-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407655,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407655/AC407655/,2024-05-21 06:21 MDT
contract,2007-08,AC408265,Sept. 25/07 Air Charter Service Inuvik to Ft. Good Hope and Return to Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5497.98,8873.39,1,,,,2007-09-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC408265,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC408265/AC408265/,2024-05-21 06:21 MDT
contract,2007-08,AC408649,Air Charter - YK-FGH-HOLD-Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,5750.00,5750.00,0,,,,2007-10-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC408649,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC408649/AC408649/,2024-05-21 06:21 MDT
contract,2007-08,AC408942,"November 19th, 2007 Air Charter Service to Fort Good Hope and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,5750.00,5750.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC408942,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC408942/AC408942/,2024-05-21 06:21 MDT
contract,2007-08,AC410241,Helicopter Charter for Deh Cho Bridge,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5164.72,5164.72,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC410241,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC410241/AC410241/,2024-05-21 06:21 MDT
contract,2007-08,AC410243,Air Charter Petroleum Products Year End,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7637.53,7637.53,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC410243,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC410243/AC410243/,2024-05-21 06:21 MDT
contract,2007-08,AC600145,"June 6th 2007 Air Charter Service to Gameti, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6290.05,6290.05,0,,,,2007-06-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600145,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600145/AC600145/,2024-05-21 06:21 MDT
contract,2007-08,AC600176,Helicopter Charter for Hwy 1 Flyover,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600176,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600176/AC600176/,2024-05-21 06:21 MDT
