model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001737,Geomatics Services,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,36330.00,36330.00,0,,,,2016-10-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000918,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000918/0000000000000000000001737/,2024-05-22 08:41 MDT
contract,2022-23,0000005864,Oscar Creek Bridge Relocation Engineering Services,Government of the Northwest Territories,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,1208551.15,1208551.15,0,,,,2022-04-26 15:00 MDT,2022-08-12 17:50 MDT,2022-08-12 17:50 MDT,published,ocds-v9mmex-GNWT1-23-000005656,/procurements/contract-history/ocds-v9mmex-GNWT1-23-000005656/0000005864/,2024-05-22 08:41 MDT
contract,2019-20,0000003348,Air Charter - Muskox & Caribou Survey Banks Island,Government of the Northwest Territories,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,69634.35,69634.35,0,,,,2019-06-18 15:00 MDT,2019-07-05 18:28 MDT,2019-07-05 18:28 MDT,published,ocds-v9mmex-GNWT1-20-000003348,/procurements/contract-history/ocds-v9mmex-GNWT1-20-000003348/0000003348/,2024-05-22 08:41 MDT
contract,2015-16,0000000000000000000000475,CAW School Windows Investigation,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,30106.36,30106.36,0,,,,2016-02-29 15:00 MST,2018-10-21 02:34 MDT,2018-10-21 02:34 MDT,published,ocds-v9mmex-GNWT1-16-0000000309,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000309/0000000000000000000000475/,2024-05-22 08:41 MDT
contract,2016-17,0000000000000000000000850,French Language Education Directive Review,Government of the Northwest Territories,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,30479.00,30479.00,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000552,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000552/0000000000000000000000850/,2024-05-22 08:41 MDT
contract,2015-16,0000000000000000000000063,Hay River to Ft. Laird to YK Dec 16,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,10203.85,10203.85,0,,,,2015-12-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000026,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000026/0000000000000000000000063/,2024-05-22 08:41 MDT
contract,2015-16,0000000000000000000000061,Hay River to Ft. Simpson to YK  Rtn. Dec. 10,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,7759.50,7759.50,0,,,,2015-12-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000025,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000025/0000000000000000000000061/,2024-05-22 08:41 MDT
contract,2015-16,0000000000000000000000100,Joint Website Development,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Kellett Communications Inc.,44525.00,44525.00,0,,,,2015-11-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000017,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000017/0000000000000000000000100/,2024-05-22 08:41 MDT
contract,2015-16,0000000000000000000000138,Learning Plans for the Liard and Petitot River Bas,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,145742.00,145742.00,0,,,,2015-12-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000018,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000018/0000000000000000000000138/,2024-05-22 08:41 MDT
contract,2015-16,0000000000000000000000636,Legal Surveying Services in Tsiigehtchic,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,16700.00,16700.00,0,,,,2016-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000400,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000400/0000000000000000000000636/,2024-05-22 08:41 MDT
