model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC444325,NSCF Adult Perimeter Fence Priority 1,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Homes North Inc.,73000.00,77512.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444325,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444325/SC444325/,2024-06-01 02:19 MDT
contract,2014-15,SC440609,Gallery Building Area 205 Wiring,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,6850.00,6850.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440609,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440609/SC440609/,2024-06-01 02:19 MDT
contract,2014-15,SC795108,GNWT Warehouse Fire Separation Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),48000.00,52450.00,1,,,,2015-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795108,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795108/SC795108/,2024-06-01 02:19 MDT
contract,2014-15,SC795128,Wiring for Scotia 3,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,10000.00,10000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795128,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795128/SC795128/,2024-06-01 02:19 MDT
contract,2014-15,SC795138,Stanton Hospital Water Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,55545.00,55545.00,0,,,,2015-03-06 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795138,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795138/SC795138/,2024-06-01 02:19 MDT
contract,2014-15,SC795143,Installation of Engine at YZF Reservoir Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,25000.00,25000.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795143,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795143/SC795143/,2024-06-01 02:19 MDT
contract,2014-15,SC795173,Electronic Soundmasking on 3rd floor Sco,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9600.00,9600.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795173,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795173/SC795173/,2024-06-01 02:19 MDT
contract,2014-15,SC794839,New Outhouse - Yellowknife River Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camco Construction 2013 Ltd.,44884.23,51377.01,2,,,,2014-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794839,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794839/SC794839/,2024-06-01 02:19 MDT
contract,2014-15,SC794846,Laing 5 Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Decorating,74700.00,74700.00,0,,,,2014-05-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794846,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794846/SC794846/,2024-06-01 02:19 MDT
contract,2014-15,SC794903,Yellowknife - NSCC Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,114530.00,115766.88,1,,,,2014-07-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794903,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794903/SC794903/,2024-06-01 02:19 MDT
contract,2014-15,SC794945,Yellowknife - ECE - NACC Sprinkler Upgra,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Fire Prevention Services (2016) Ltd.,6145.71,6145.71,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794945,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794945/SC794945/,2024-06-01 02:19 MDT
contract,2014-15,SC794981,Yellowknife - Legislative Assembly VFD Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,DT Electric LTD.,66000.00,92499.45,1,,,,2014-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794981,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794981/SC794981/,2024-06-01 02:19 MDT
contract,2014-15,SC795003,Taiga Building Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,29404.00,29404.00,0,,,,2014-10-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795003,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795003/SC795003/,2024-06-01 02:19 MDT
contract,2014-15,SC795004,AIR TANKER BASE ELECTRICAL SERVICE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Canada North Projects Ltd.,66525.00,78798.93,1,,,,2014-10-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795004,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795004/SC795004/,2024-06-01 02:19 MDT
contract,2014-15,CT101271,SMH Building Exterior Wall System Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,24074.29,3,,,,2013-03-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101271,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101271/CT101271-3/,2024-06-01 02:19 MDT
contract,2014-15,CT101318,Stanton Hospital Area Upgrade (CSR),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,10976.32,4,,,,2013-08-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101318,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101318/CT101318-2/,2024-06-01 02:19 MDT
contract,2014-15,CT101366,Roof Upgrades - Adult Education - Ndilo,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Commercial - NDS Ltd.,179650.00,205820.04,1,,,,2014-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101366,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101366/CT101366/,2024-06-01 02:19 MDT
contract,2014-15,CT101380,Scotia Centre - 3rd Floor Office Fit-up : Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,0.00,8700.00,2,,,,2014-02-13 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101380,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101380/CT101380-2/,2024-06-01 02:19 MDT
contract,2014-15,CT101387,Prince of Wales Northern Heritage Centre Gallery Lighting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,810000.00,1411496.87,2,,,,2014-03-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101387,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101387/CT101387/,2024-06-01 02:19 MDT
contract,2014-15,CT101391,"Yellowknife, Airport Terminal Building Pellet Boiler Installation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,620328.00,620328.00,0,,,,2014-04-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101391,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101391/CT101391/,2024-06-01 02:19 MDT
contract,2014-15,CT101393,North Slave Young Offenders Facility Cladding Repair 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,40689.00,49871.00,1,,,,2014-07-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101393,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101393/CT101393/,2024-06-01 02:19 MDT
contract,2014-15,CT101395,Stanton Hospital UPS Replacement (2014),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GlobalTech Group Ltd.,59000.00,61112.14,1,,,,2014-07-03 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101395,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101395/CT101395/,2024-06-01 02:19 MDT
contract,2014-15,CT101401,Scotia Centre 3 Tenant Improvements ( PhaseTwo),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,328000.00,341753.68,2,,,,2014-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101401,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101401/CT101401/,2024-06-01 02:19 MDT
contract,2014-15,CT101403,Stanton Hospital - Extended Care Flooring (2014),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6323 NWT Ltd.,175575.00,51375.00,1,,,,2014-06-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101403,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101403/CT101403/,2024-06-01 02:19 MDT
contract,2014-15,CT101406,Courtroom #4 - Phase 1,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,49970.00,63034.61,2,,,,2014-05-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101406,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101406/CT101406/,2024-06-01 02:19 MDT
contract,2014-15,CT101428,Scotia Centre 7 Tenant improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,149600.00,149600.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101428,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101428/CT101428/,2024-06-01 02:19 MDT
contract,2014-15,CT101430,"Scotia Centre Renovations 4th, 5th, 6th, 8th & 9th Floors",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,419800.00,446400.00,3,,,,2014-07-03 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101430,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101430/CT101430/,2024-06-01 02:19 MDT
