model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,ECE01-0000009777,Strengthening Teacher Instructional Practices STIP,"Education, Culture and Employment",SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,43637.50,43637.50,0,,,,2021-04-30 15:00 MDT,2024-05-03 15:36 MDT,2024-05-03 15:36 MDT,published,ocds-v9mmex-GNWT1-22-0000004878,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004878/ECE01-0000009777/,2024-05-25 17:50 MDT
contract,2023-24,ECE01-0000010503,Learning from the Land,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lahey Consulting,280000.00,280000.00,0,,,,2023-09-29 15:00 MDT,2023-12-04 12:20 MST,2023-12-04 12:20 MST,published,ocds-v9mmex-GNWT1-24-0000006911,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006911/ECE01-0000010503/,2024-05-25 17:50 MDT
contract,2023-24,ECE01-0000010570,Cisco Meraki Subscription,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,33743.12,33743.12,0,,,,2024-01-11 15:00 MST,2024-01-17 12:39 MST,2024-01-17 12:39 MST,published,ocds-v9mmex-GNWT1-24-0000007102,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007102/ECE01-0000010570/,2024-05-25 17:50 MDT
contract,2022-23,ECE01-0000010260,Aurora College Funding Framework Development,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KPMG LLP,194000.00,194000.00,0,,,,2022-11-25 15:00 MST,2023-02-15 12:12 MST,2023-02-15 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006233,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006233/ECE01-0000010260/,2024-05-25 17:50 MDT
contract,2022-23,0000000000000000000004819,RFQ - French Interpretation Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nations Translation Group Inc.,,,0,,,,2023-02-17 15:00 MST,2023-03-15 12:10 MDT,2023-03-21 15:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006357,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006357/0000000000000000000004819/,2024-05-25 17:50 MDT
contract,2020-21,ECE01-0000009666,Indigenizing Outdoor Play,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lahey Consulting,84835.41,84835.41,0,,,,2020-12-11 15:00 MST,2022-06-27 14:44 MDT,2022-06-27 14:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004534,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004534/ECE01-0000009666/,2024-05-25 17:50 MDT
contract,2020-21,ECE01-0000009686,Cisco Meraki Subscription,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Digital Ltd.,193294.19,193294.19,0,,,,2021-02-25 15:00 MST,2022-06-27 14:49 MDT,2022-06-27 14:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004785,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004785/ECE01-0000009686/,2024-05-25 17:50 MDT
contract,2021-22,ECE01-0000009872,Psychological and Vocational Assessments,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dean Educational & Psychological Consult,15000.00,15000.00,0,,,,2021-07-19 15:00 MDT,2022-06-27 15:07 MDT,2022-06-27 15:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005170,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005170/ECE01-0000009872/,2024-05-25 17:50 MDT
contract,2021-22,ECE01-0000009881,Training videos for French Language Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,57780.00,57780.00,0,,,,2021-08-10 15:00 MDT,2022-06-27 15:11 MDT,2022-06-27 15:11 MDT,published,ocds-v9mmex-GNWT1-22-0000005227,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005227/ECE01-0000009881/,2024-05-25 17:50 MDT
contract,2021-22,ECE01-0000009959,Professional Learning Community Coordinator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Holistic ERA,251326.00,251326.00,0,,,,2021-09-17 15:00 MDT,2022-06-27 15:14 MDT,2022-06-27 15:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005202,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005202/ECE01-0000009959/,2024-05-25 17:50 MDT
contract,2021-22,ECE01-0000009978,Income Assistance (IA) Program Review Engagement,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,48083.75,48083.75,0,,,,2021-12-02 15:00 MST,2022-06-27 15:19 MDT,2022-06-27 15:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005417,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005417/ECE01-0000009978/,2024-05-25 17:50 MDT
contract,2021-22,ECE01-0000009782,PWNHC Revenue Study,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,67662.00,67662.00,0,,,,2021-04-16 15:00 MDT,2021-06-29 16:07 MDT,2021-06-29 16:07 MDT,published,ocds-v9mmex-GNWT1-22-0000004799,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004799/ECE01-0000009782/,2024-05-25 17:50 MDT
contract,2015-16,0000000000000000000000498,Printing Active Offer Toolkit,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canarctic Graphics,4948.00,4948.00,0,,,,2016-03-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000347,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000347/0000000000000000000000498/,2024-05-25 17:50 MDT
contract,2015-16,0000000000000000000000010,"AC November 13, 2015 Trout Lake","Education, Culture and Employment",Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Air Tindi Ltd.,7672.43,7672.43,0,,,,2015-11-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000007,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000007/0000000000000000000000010/,2024-05-25 17:50 MDT
contract,2016-17,0000000000000000000000675,"Air Charter - April 7th, 2016","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,5006.63,5006.63,0,,,,2016-04-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000473,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000473/0000000000000000000000675/,2024-05-25 17:50 MDT
contract,2016-17,0000000000000000000001186,Audit of Emergency Response Plans for K-12 Schools,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Emergency Preparedness Consultants Inc.,33900.00,33900.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000570,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000570/0000000000000000000001186/,2024-05-25 17:50 MDT
contract,2016-17,0000000000000000000003325,Aurora College Student Information System,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ellucian Company L.P.,947499.00,947499.00,0,,,,2016-07-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000514,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000514/0000000000000000000003325/,2024-05-25 17:50 MDT
contract,2016-17,0000000000000000000000927,FileMaker - License and Maintenance,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tamarack,44170.00,44170.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000587,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000587/0000000000000000000000927/,2024-05-25 17:50 MDT
contract,2019-20,ECE01-0000009256,Western Canadian Education Curricular Scan,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,92960.00,92960.00,0,,,,2019-08-13 15:00 MDT,2019-09-05 16:34 MDT,2019-09-05 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003474,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003474/ECE01-0000009256/,2024-05-25 17:50 MDT
