model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000927,FileMaker - License and Maintenance,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tamarack,44170.00,44170.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000587,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000587/0000000000000000000000927/,2024-05-23 16:00 MDT
contract,2017-18,0000000000000000000002449,Air Charter,"Education, Culture and Employment",Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Aklak Inc.,5446.48,5446.48,0,,,,2017-04-05 15:00 MDT,2020-01-12 02:06 MST,2020-01-12 02:06 MST,published,ocds-v9mmex-GNWT1-18-0000001398,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001398/0000000000000000000002449/,2024-05-23 16:00 MDT
contract,2018-19,ECE01-0000008929,Web-based Behavior Management Support Tools,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Briton Education LLC,150000.00,150000.00,0,,,,2018-09-27 15:00 MDT,2018-10-15 16:15 MDT,2018-10-15 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002632,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002632/ECE01-0000008929/,2024-05-23 16:00 MDT
contract,2018-19,ECE01-0000008920,NWT Arts Strategy Development,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nordicity,50000.00,50000.00,0,,,,2018-09-04 15:00 MDT,2018-10-16 16:09 MDT,2018-10-16 16:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002579,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002579/ECE01-0000008920/,2024-05-23 16:00 MDT
contract,2015-16,0000000000000000000000010,"AC November 13, 2015 Trout Lake","Education, Culture and Employment",Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Air Tindi Ltd.,7672.43,7672.43,0,,,,2015-11-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000007,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000007/0000000000000000000000010/,2024-05-23 16:00 MDT
contract,2019-20,ECE01-0000009256,Western Canadian Education Curricular Scan,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,92960.00,92960.00,0,,,,2019-08-13 15:00 MDT,2019-09-05 16:34 MDT,2019-09-05 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003474,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003474/ECE01-0000009256/,2024-05-23 16:00 MDT
contract,2019-20,ECE01-0000009214,LMTA Auditing Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,86625.00,86625.00,0,,,,2019-06-28 15:00 MDT,2019-07-23 16:39 MDT,2019-07-23 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003351,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003351/ECE01-0000009214/,2024-05-23 16:00 MDT
contract,2019-20,ECE01-0000009221,Itinerant Mental Health Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Counselling & Therapeutic,1921363.00,1921363.00,0,,,,2019-07-18 15:00 MDT,2019-08-02 16:34 MDT,2019-08-02 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003329,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003329/ECE01-0000009221/,2024-05-23 16:00 MDT
contract,2018-19,ECE01-0000008992,Career Focusing Program - Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,34100.00,34100.00,0,,,,2018-12-13 15:00 MST,2019-01-31 12:11 MST,2019-01-31 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002870,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002870/ECE01-0000008992/,2024-05-23 16:00 MDT
contract,2018-19,ECE01-0000008995,Child and Youth Care Counselling - Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WMA Wellness Inc.,44400.00,44400.00,0,,,,2018-12-13 15:00 MST,2019-02-01 12:09 MST,2019-02-01 12:09 MST,published,ocds-v9mmex-GNWT1-19-0000002857,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002857/ECE01-0000008995/,2024-05-23 16:00 MDT
contract,2017-18,0000000000000000000003571,Playground Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,905800.00,905800.00,0,,,,2017-12-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001984,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001984/0000000000000000000003571/,2024-05-23 16:00 MDT
contract,2017-18,ECE01-0000008616,Legal Services - Employment Standards Act,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lawson Lundell,30000.00,30000.00,0,,,,2018-01-11 15:00 MST,2018-04-25 17:00 MDT,2018-04-25 17:00 MDT,published,ocds-v9mmex-GNWT1-18-0000001957,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001957/ECE01-0000008616/,2024-05-23 16:00 MDT
contract,2018-19,ECE01-0000008745,NDL - Dedicated Internet Connection for 12 Communi,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,349320.00,349320.00,0,,,,2018-04-26 15:00 MDT,2018-05-29 12:03 MDT,2018-05-29 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002236,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002236/ECE01-0000008745/,2024-05-23 16:00 MDT
contract,2016-17,0000000000000000000002452,Shared Services for Education Authorities,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,a2z strategic consulting,109000.00,109000.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001290,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001290/0000000000000000000002452/,2024-05-23 16:00 MDT
contract,2017-18,0000000000000000000003015,Aurora College Foundational Review,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,412620.00,412620.00,0,,,,2017-07-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001601,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001601/0000000000000000000003015/,2024-05-23 16:00 MDT
contract,2017-18,0000000000000000000003008,Translation Services for Go To Teacher Training,"Education, Culture and Employment",Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Tessier Translations,8523.80,8523.80,0,,,,2017-08-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001657,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001657/0000000000000000000003008/,2024-05-23 16:00 MDT
contract,2016-17,0000000000000000000000675,"Air Charter - April 7th, 2016","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,5006.63,5006.63,0,,,,2016-04-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000473,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000473/0000000000000000000000675/,2024-05-23 16:00 MDT
contract,2016-17,0000000000000000000001186,Audit of Emergency Response Plans for K-12 Schools,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Emergency Preparedness Consultants Inc.,33900.00,33900.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000570,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000570/0000000000000000000001186/,2024-05-23 16:00 MDT
contract,2016-17,0000000000000000000003325,Aurora College Student Information System,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ellucian Company L.P.,947499.00,947499.00,0,,,,2016-07-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000514,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000514/0000000000000000000003325/,2024-05-23 16:00 MDT
contract,2016-17,0000000000000000000001479,Mindfulness Training,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Mindful Schools,50000.00,50000.00,0,,,,2016-08-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000723,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000723/0000000000000000000001479/,2024-05-23 16:00 MDT
contract,2015-16,0000000000000000000000498,Printing Active Offer Toolkit,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canarctic Graphics,4948.00,4948.00,0,,,,2016-03-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000347,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000347/0000000000000000000000498/,2024-05-23 16:00 MDT
contract,2021-22,ECE01-0000009794,Northwest Territories Nominee Program Social Media,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,59375.00,59375.00,0,,,,2021-05-17 15:00 MDT,2021-06-18 13:09 MDT,2021-06-18 13:09 MDT,published,ocds-v9mmex-ECE01-22-0000004963,/procurements/contract-history/ocds-v9mmex-ECE01-22-0000004963/ECE01-0000009794/,2024-05-23 16:00 MDT
contract,2020-21,ECE01-0000009666,Indigenizing Outdoor Play,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lahey Consulting,84835.41,84835.41,0,,,,2020-12-11 15:00 MST,2022-06-27 14:44 MDT,2022-06-27 14:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004534,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004534/ECE01-0000009666/,2024-05-23 16:00 MDT
