model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO721471,36 month Copier Lease PO721471,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,10349.28,10349.28,0,,,,2007-05-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005373,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005373/PO721471/,2024-06-04 23:16 MDT
contract,2007-08,PO406046,19 Multi-Function Machines,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,12901.00,12901.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006449,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006449/PO406046/,2024-06-04 23:16 MDT
contract,2008-09,XX04102018,2008 Printer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,7558.00,7558.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006546,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006546/XX04102018/,2024-06-04 23:16 MDT
contract,2007-08,PO 409398,Smart Board Interactive White Board System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,8374.17,8374.17,0,,,,2008-01-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005812,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005812/PO-409398/,2024-06-04 23:16 MDT
contract,2007-08,PO721497,PO 721497 Lease New Multifunction Copier Machine,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,6409.61,6409.61,0,,,,2008-01-31 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005899,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005899/PO721497/,2024-06-04 23:16 MDT
contract,2007-08,PO408673,Warehouse Shelving Units for the Prince of Wales Northern Heritage Centre,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6716.14,6716.14,0,,,,2007-11-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006107,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006107/PO408673/,2024-06-04 23:16 MDT
contract,2004-05,PO130209,Office supplies,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,28200.00,28200.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001543,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001543/PO130209/,2024-06-04 23:16 MDT
contract,2008-09,PO414212,Photocopier Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,13571.28,13571.28,0,,,,2008-12-11 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007252,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007252/PO414212/,2024-06-04 23:16 MDT
contract,2008-09,SO090039,SOA90039,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,24060.00,24060.00,0,,,,2008-12-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007261,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007261/SO090039/,2024-06-04 23:16 MDT
contract,2005-06,062021,Projection interactive whiteboard,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,APEX AVSI Audio Visual Systems Intergration,16470.00,16470.00,0,,,,2006-03-08 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002862,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002862/062021/,2024-06-04 23:16 MDT
