model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC520996,Design/Build - Wood Pellet Boiler Systems,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,263739.00,263739.00,0,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015745,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015745/SC520996/,2024-05-24 23:22 MDT
contract,2014-15,SC520996,Design/Build - Wood Pellet Boiler Systems,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,0.00,21422.30,1,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015745,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015745/SC520996-2/,2024-05-24 23:22 MDT
contract,2012-13,PM014558,"Design, Supply and Install Photo Voltiac Solar Powered System",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Sky Fire Energy,155000.00,155000.00,0,,,,2013-01-29 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014558,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014558/PM014558/,2024-05-24 23:22 MDT
contract,2014-15,PM016215,Affordable Housing,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,5904 NWT LTD. O/A Blackstone Homes,6279975.00,6770637.00,1,,,,2014-05-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016215,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016215/PM016215/,2024-05-24 23:22 MDT
contract,2014-15,SC521006,"2014/2015 -Design, Supply & Installation of a Photo Voltaic Solar Power System",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Green Sun Rising,100000.00,203000.00,1,,,,2014-05-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016219,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016219/SC521006/,2024-05-24 23:22 MDT
contract,2014-15,CT441289,"Senior's Independent Living Multiplex - Fort Liard, NT",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3774100.00,3774100.00,0,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016374,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016374/CT441289/,2024-05-24 23:22 MDT
contract,2014-15,PM016387,DESIGN BUILD - Seniors Independent Living Multiplex,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,100000.00,100000.00,0,,,,2014-09-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016387,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016387/PM016387/,2024-05-24 23:22 MDT
contract,2013-14,PO005804,DESIGN-BUILD - Wood Pellet Boiler Systems (N'dilo & Dettah),NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,185080.00,185080.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015707,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015707/PO005804/,2024-05-24 23:22 MDT
contract,2005-06,SC014392,Mechanical/Electrical Design,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Ferguson Simek Clark,7050.00,7050.00,0,,,,2005-12-12 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002598,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002598/SC014392/,2024-05-24 23:22 MDT
contract,2005-06,SC014392,Mechanical/Electrical Design,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Ferguson Simek Clark,7050.00,7050.00,0,,,,2005-12-12 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002600,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002600/SC014392/,2024-05-24 23:22 MDT
contract,2006-07,PM003564,Condominuim Project,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3086700.00,3086700.00,0,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003564,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003564/PM003564/,2024-05-24 23:22 MDT
contract,2012-13,SC530751,2013 DESIGN BUILD SHOPS/OFFICES - TUKTOYAKTUK,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,2249990.00,2249990.00,0,,,,2012-12-05 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014376,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014376/SC530751/,2024-05-24 23:22 MDT
