model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC790624,Security Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,JBFIRTH ENTERPRISES,26320.00,26320.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790624,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790624/SC790624/,2024-06-18 02:35 MDT
contract,2014-15,SC440828,Security Monitoring and Response for the Western Arctic Regional Visitors Centre,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Amarco Services,12040.00,12040.00,0,,,,2014-05-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440828,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440828/SC440828/,2024-06-18 02:35 MDT
contract,2011-12,SC793261,Lutsel K'e Fire Alarms System Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Independent Electrical Services,55560.00,67910.00,1,,,,2011-04-21 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793261,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793261/SC793261/,2024-06-18 02:35 MDT
contract,2006-07,SC790991,Security Patrol Service,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Northern Patrol Services,28456.00,28456.00,0,,,,2006-07-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790991,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790991/SC790991/,2024-06-18 02:35 MDT
contract,2006-07,SC791084,Inuvik Court Security Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,DH Wiring,9859.00,9859.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791084,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791084/SC791084/,2024-06-18 02:35 MDT
contract,2011-12,SC793815,CATSA RAIC Upgrade,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,Chubb Edwards,8280.81,8280.81,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793815,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793815/SC793815/,2024-06-18 02:35 MDT
contract,2012-13,SC793929,Security Patrol Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,19876.90,39753.80,1,,,,2012-07-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793929,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793929/SC793929/,2024-06-18 02:35 MDT
contract,2013-14,SC793929,Security Patrol Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,0.00,19876.90,1,,,,2012-07-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793929,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793929/SC793929-2/,2024-06-18 02:35 MDT
contract,2009-10,SC792374,Security Patrol Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Northern Patrol Services,32364.00,32364.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792374,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792374/SC792374/,2024-06-18 02:35 MDT
contract,2009-10,SC792437,Convert Entrance Doors to Emergency Exit,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,Northern Property Real Estate Investment Trust,10879.00,10879.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792437,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792437/SC792437/,2024-06-18 02:35 MDT
