model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO530090,Recycling Centres,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Kavanaugh Brothers Ltd.,5980.00,5980.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002474,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002474/PO530090/,2024-04-30 23:52 MDT
contract,2008-09,PO412260,Stitched closure Corrugated Cartons,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,13650.00,17261.52,2,,,,2008-07-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006688,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006688/PO412260/,2024-04-30 23:52 MDT
contract,2008-09,PO413748,Fibre Bags,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Containers & Packing Material,BWI,18740.00,18740.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007136,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007136/PO413748/,2024-04-30 23:52 MDT
contract,2010-11,PO421711,Corrugated Cartons - Transport Glass Container,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Hay River Liquor Retailer (1991) Ltd.,8300.00,8300.00,0,,,,2010-06-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010055,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010055/PO421711/,2024-04-30 23:52 MDT
contract,2007-08,PO407884,Eight (8) Viking 336-15 Museum Cabinets,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Creative Paper and Office Supplies Ltd.,21600.00,21600.00,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005377,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005377/PO407884/,2024-04-30 23:52 MDT
contract,2007-08,PO408345,Sea Can Containers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pido Production Ltd.,19800.00,19800.00,0,,,,2007-10-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005502,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005502/PO408345/,2024-04-30 23:52 MDT
contract,2007-08,PO408527,Haull All Mini Hid-A-Bag,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,20775.00,20775.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005552,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005552/PO408527/,2024-04-30 23:52 MDT
contract,2007-08,PO408832,Stitched Closure Cartons,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,11070.00,11070.00,0,,,,2007-11-13 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005647,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005647/PO408832/,2024-04-30 23:52 MDT
contract,2014-15,PO447568,Two Storage Containers,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Containers & Packing Material,Kelly Enterprises,11300.00,11300.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447568,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447568/PO447568/,2024-04-30 23:52 MDT
contract,2005-06,PO500274,Boxes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,9922.50,9922.50,0,,,,2005-06-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500274,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500274/PO500274/,2024-04-30 23:52 MDT
contract,2005-06,PO500304,Boxes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,15928.00,15928.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500304,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500304/PO500304/,2024-04-30 23:52 MDT
contract,2007-08,PO500364,Storage Box Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Canarctic Graphics,14211.00,14211.00,0,,,,2007-03-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500364,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500364/PO500364/,2024-04-30 23:52 MDT
contract,2007-08,PO500401,Storage/Shipping Box Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,21104.80,21104.80,0,,,,2008-02-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500401,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500401/PO500401/,2024-04-30 23:52 MDT
contract,2009-10,PO500464,Records and Shipping Boxes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,19115.00,19115.00,0,,,,2009-05-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500464,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500464/PO500464/,2024-04-30 23:52 MDT
contract,2010-11,PO500502,Boxes - Flat Bundles,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,14375.00,14375.00,0,,,,2010-05-27 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO500502,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO500502/PO500502/,2024-04-30 23:52 MDT
contract,2011-12,PO500540,Record/Shipping Boxes - Bundled,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Canarctic Graphics,14736.00,14736.00,0,,,,2011-05-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500540,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500540/PO500540/,2024-04-30 23:52 MDT
contract,2012-13,PO500575,Boxes - Flat Bundled,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Canarctic Graphics,10636.40,10636.40,0,,,,2012-05-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500575,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500575/PO500575/,2024-04-30 23:52 MDT
contract,2014-15,PO500644,"Box Order Whse, Small Rec/Ship, Large Shipping & Arc File",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Canarctic Graphics,17436.00,18819.66,1,,,,2014-06-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-15-PO500644,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO500644/PO500644/,2024-04-30 23:52 MDT
contract,2011-12,PO425719,Collapsible and Reusable Cardboard Boxes,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,MSS Medical Surgical Supply Ltd.,9450.00,9450.00,0,,,,2011-05-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011684,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011684/PO425719/,2024-04-30 23:52 MDT
contract,2011-12,PO429614,Bear Proof Bins,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Kavanaugh Brothers Ltd.,33451.00,33451.00,0,,,,2012-02-15 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013017,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013017/PO429614/,2024-04-30 23:52 MDT
contract,2010-11,PO422656,Fibre Bags w/Lifting Handles - Beverage Container Program,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Hay River Liquor Retailer (1991) Ltd.,17992.00,17992.00,0,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010440,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010440/PO422656/,2024-04-30 23:52 MDT
contract,2011-12,PO426993,Fibre Bags for Beverage Container Program,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Lake Awry Cap & Crest Ltd.,44500.00,44500.00,0,,,,2011-08-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012311,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012311/PO426993/,2024-04-30 23:52 MDT
contract,2011-12,PO425732,Compact Reusable Bags,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Syfel Inc,47137.44,47137.44,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-12-PM010651,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM010651/PO425732/,2024-04-30 23:52 MDT
contract,2012-13,PO430658,Bear Proof Recycling Bins,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,24099.30,24099.30,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013316,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013316/PO430658/,2024-04-30 23:52 MDT
contract,2011-12,PO00026066,B101 Hardwall Bulk Bags - Bottle Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Containers & Packing Material,The Bottle Shop Recycling Depot Inc,8200.00,8200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013961,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013961/PO00026066/,2024-04-30 23:52 MDT
