model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440795,Amsoil - Synthetic Mixing Oil,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,8028.00,8028.00,0,,,,2014-05-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440795,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440795/PO440795/,2024-06-15 12:56 MDT
contract,2014-15,PO442073,All-Terrain Vehicle(ATV) 500cc - Ulukhaktok,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Arcticrim Distributors Ltd.,9879.00,9879.00,0,,,,2014-06-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442073,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442073/PO442073/,2024-06-15 12:56 MDT
contract,2014-15,PO442278,Furniture Supply - Chairs for Fort Simpson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Allwest Institutional Furnishings Ltd,9294.25,9294.25,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442278,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442278/PO442278/,2024-06-15 12:56 MDT
contract,2014-15,PO442562,Automated External Defibrillator (AED) Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,Advanced Medical Solutions Inc.,8729.15,8729.15,0,,,,2014-07-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442562,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442562/PO442562/,2024-06-15 12:56 MDT
contract,2014-15,PO442632,Firearms,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Weapons/Ammunition,Wolverine Guns & Tackle,5700.00,5700.00,0,,,,2014-07-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442632,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442632/PO442632/,2024-06-15 12:56 MDT
contract,2014-15,PO442926,Clarke Compact Autoscrubber,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment & Supplies,Wesclean Northern Sales Ltd,7278.28,7278.28,0,,,,2014-07-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442926,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442926/PO442926/,2024-06-15 12:56 MDT
contract,2014-15,PO442964,Snow Machine for Sachs Harbour,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Arcticrim Distributors Ltd.,9506.97,9506.97,0,,,,2014-07-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442964,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442964/PO442964/,2024-06-15 12:56 MDT
contract,2014-15,PO443306,Promotional Items Stainless Steel Water Bottles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Wintellect,6540.00,6540.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443306,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443306/PO443306/,2024-06-15 12:56 MDT
contract,2014-15,PO443342,Hardware Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Pioneer Supply House,5248.40,5248.40,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443342,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443342/PO443342/,2024-06-15 12:56 MDT
contract,2014-15,PO443353,Amsoil Synthetic Mixing Oil,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,7956.00,7956.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443353,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443353/PO443353/,2024-06-15 12:56 MDT
