model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003569,Pedestrian Crosswalk System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,58125.00,58125.00,0,,,,2020-03-06 15:00 MST,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003889,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003889/INF01-0000003569/,2024-05-30 09:13 MDT
contract,2019-20,JUS01-0000002679,Concertina Fencing Installation,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,39142.18,39142.18,0,,,,2020-03-09 15:00 MDT,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003881,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003881/JUS01-0000002679/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000003450,Office and Program Space Accommodation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Metway Joint Venture,4220417.50,4220417.50,0,,,,2019-05-17 15:00 MDT,2021-05-10 13:54 MDT,2021-05-10 13:54 MDT,published,ocds-v9mmex-GNWT1-20-0000003120,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003120/INF01-0000003450/,2024-05-30 09:13 MDT
contract,2019-20,HC001-0000011913,2019-20 Public Housing Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Claymore Contracting,26520.00,26520.00,0,,,,2020-02-03 15:00 MST,2021-11-22 14:53 MST,2021-11-22 14:53 MST,published,ocds-v9mmex-HC001-20-0000003789,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003789/HC001-0000011913/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004011,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ecora Engineering & Resource Group Ltd.,3195.00,3195.00,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004011/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004012,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Forcorp Solutions Inc.,3740.00,3740.00,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004012/,2024-05-30 09:13 MDT
contract,2019-20,0000000000000000000004010,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Forsite Consultants Ltd.,3086.70,3086.70,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004010/,2024-05-30 09:13 MDT
contract,2019-20,ENR01-0000005624,Lodestar Technical Maintenance and App Support,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Insum Solutions Inc.,150000.00,150000.00,0,,,,2020-03-06 15:00 MST,2021-02-03 14:05 MST,2021-02-03 14:05 MST,published,ocds-v9mmex-GNWT1-20-0000003840,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003840/ENR01-0000005624/,2024-05-30 09:13 MDT
contract,2019-20,RFP2020-01,RFP2020-01 Financial Audit Services,HRHSSA,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,58800.00,58800.00,0,,,,2021-01-06 15:00 MST,2021-02-08 12:50 MST,2021-02-08 12:50 MST,published,ocds-v9mmex-HRHSS-20-RFP2020-01,/procurements/contract-history/ocds-v9mmex-HRHSS-20-RFP2020-01/RFP2020-01/,2024-05-30 09:13 MDT
contract,2019-20,JUS01-0000002761,Funeral Services,Justice,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,McKenna Funeral Services Ltd.,,,0,,,,2020-03-30 15:00 MDT,2020-08-17 11:56 MDT,2020-08-17 11:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003963,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003963/JUS01-0000002761/,2024-05-30 09:13 MDT
contract,2019-20,INF01-0000004191,Mangilaluk School Renovation &Addition-Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,IDC Construction Ltd.,29978881.00,29978881.00,0,,,,2019-08-30 15:00 MDT,2020-09-24 00:17 MDT,2020-09-24 00:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003478,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003478/INF01-0000004191/,2024-05-30 09:13 MDT
