model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO404332,Jet A1 fuel,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",SRP North Ventures Ltd.,34425.30,34425.30,0,,,,2007-02-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004176,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004176/PO404332/,2024-05-20 11:50 MDT
contract,2006-07,AC 404333,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,37579.39,37579.39,0,,,,2007-01-31 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004177,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004177/AC-404333/,2024-05-20 11:50 MDT
contract,2007-08,PO409688,Office Supplies,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Lise's Loft,13500.00,13500.00,0,,,,2008-02-01 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005903,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005903/PO409688/,2024-05-20 11:50 MDT
contract,2007-08,PO 410115,Jet A1 Fuel,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,26600.48,26600.48,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006061,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006061/PO-410115/,2024-05-20 11:50 MDT
contract,2007-08,PO410557,Aviation Fuel,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,11281.94,11281.94,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006156,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006156/PO410557/,2024-05-20 11:50 MDT
contract,2006-07,SC401765,Leadership Hike,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Wilderness Survival,Black Feather - The Wilderness Adventure Company,25000.00,25000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003595,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003595/SC401765/,2024-05-20 11:50 MDT
contract,2007-08,PO 408724,Freezer Requirements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Arcticrim Distributors Ltd.,19975.00,19975.00,0,,,,2007-10-25 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005536,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005536/PO-408724/,2024-05-20 11:50 MDT
contract,2006-07,404906,Office Supplies,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The North West Company LP,14202.13,14202.13,0,,,,2007-02-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004360,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004360/404906/,2024-05-20 11:50 MDT
contract,2007-08,SC 407082,Sahtu Region Tourism Strategy,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Terriplan Consultants,65405.00,82484.00,1,,,,2007-05-25 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004430,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004430/SC-407082/,2024-05-20 11:50 MDT
contract,2007-08,AC 405638,Helicopter Tender,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,232560.00,232560.00,0,,,,2007-04-13 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004543,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004543/AC-405638/,2024-05-20 11:50 MDT
