model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC580253,"Ship, Supply & Stock pile",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,<Various>,Red Dog Mtn. Contracting Ltd.,145622.00,145622.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008463,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008463/SC580253/,2024-05-22 09:41 MDT
contract,2008-09,SC580250,Supply Material and Labour,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Keele River Enterprises,7900.00,7900.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008465,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008465/SC580250/,2024-05-22 09:41 MDT
contract,2008-09,RS025378,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,5020.43,5020.43,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008469,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008469/RS025378/,2024-05-22 09:41 MDT
contract,2008-09,SC013341,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008470,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008470/SC013341/,2024-05-22 09:41 MDT
contract,2008-09,PM008493,Energy Conservatory,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Air Solutions Inc.,10091.81,10091.81,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008493,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008493/PM008493/,2024-05-22 09:41 MDT
contract,2008-09,HC00000156,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5261.92,5261.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008498,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008498/HC00000156/,2024-05-22 09:41 MDT
contract,2008-09,SC530458,Gravel Haul & Place Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,K & D Contracting Ltd.,6000.00,6000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008502,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008502/SC530458/,2024-05-22 09:41 MDT
contract,2008-09,PO240121,Advertisement - for New Construction 4 U,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8162.96,8162.96,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008505,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008505/PO240121/,2024-05-22 09:41 MDT
contract,2008-09,RS026453,Network Infrastructure Upgrade,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Nexum Systems Incorporated,13624.36,13624.36,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008507,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008507/RS026453/,2024-05-22 09:41 MDT
contract,2008-09,PO240255,"Advertisement for Housing choices, South",NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8068.28,8068.28,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008509,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008509/PO240255/,2024-05-22 09:41 MDT
contract,2008-09,SC530457,Labour Only Renovating Quit Claim Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,984339 NWT Ltd. o/a Arctic Bui,54500.00,54500.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008510,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008510/SC530457/,2024-05-22 09:41 MDT
contract,2008-09,PO240278,"Advertisement for Housing choices, North",NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5401.38,5401.38,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008513,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008513/PO240278/,2024-05-22 09:41 MDT
contract,2008-09,SN530431,New Construction Crate Storage & Relocat,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,K & D Contracting Ltd.,8825.00,8825.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008515,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008515/SN530431/,2024-05-22 09:41 MDT
contract,2008-09,PM008516,2009 Calendars,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Goods,Advertising Equipment,Canarctic Graphics,7582.26,7582.26,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008516,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008516/PM008516/,2024-05-22 09:41 MDT
contract,2008-09,SC530449,New Construction Duplex Tsiigehtchic,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,PC Construction Ltd.,506400.00,506400.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008517,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008517/SC530449/,2024-05-22 09:41 MDT
contract,2008-09,SC530453,Demolition of One Unit Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,10000.00,10000.00,0,,,,2008-09-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008518,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008518/SC530453/,2024-05-22 09:41 MDT
