model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002061,RCMP Detachment Split AC System Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Central Mechanical Systems Ltd.,46325.00,46325.00,0,,,,2017-01-31 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001201,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001201/0000000000000000000002061/,2024-05-27 17:55 MDT
contract,2016-17,0000000000000000000002065,RCMP Detachment Split AC System Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Mechanical,108750.00,108750.00,0,,,,2017-01-31 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001202,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001202/0000000000000000000002065/,2024-05-27 17:55 MDT
contract,2016-17,0000000000000000000000217,2016-17 M&I REPAIR (UNIT 419),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,46900.00,46900.00,0,,,,2017-01-26 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001203,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001203/0000000000000000000000217/,2024-05-27 17:55 MDT
contract,2016-17,0000000000000000000002373,ENR Tulita District Office Heating Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,327600.00,327600.00,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001190,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001190/0000000000000000000002373/,2024-05-27 17:55 MDT
contract,2016-17,0000000000000000000002069,Supply & Deliver Boiler Parts - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rocky's Plumbing & Heating Ltd.,47963.50,47963.50,0,,,,2017-02-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001205,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001205/0000000000000000000002069/,2024-05-27 17:55 MDT
contract,2016-17,0000000000000000000000200,1 UNIT M&I REPAIRS - UNIT #217,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,21367.00,21367.00,0,,,,2017-02-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001208,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001208/0000000000000000000000200/,2024-05-27 17:55 MDT
contract,2016-17,0000000000000000000002229,Water Tank Cleaning & Plumbing - Nunakput Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,93450.00,93450.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001215,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001215/0000000000000000000002229/,2024-05-27 17:55 MDT
contract,2016-17,0000000000000000000002399,Northern Lights Security Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,463561.52,463561.52,0,,,,2017-02-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001207,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001207/0000000000000000000002399/,2024-05-27 17:55 MDT
contract,2016-17,0000000000000000000002177,Water Tank Cleaning & Plumbing - Beaufort Delta,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,89300.00,89300.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001217,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001217/0000000000000000000002177/,2024-05-27 17:55 MDT
contract,2016-17,0000000000000000000002043,Whati All Weather Road - P3 Fairness Advisor,Finance,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,RFP Solutions Inc.,41304.00,41304.00,0,,,,2017-01-26 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001204,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001204/0000000000000000000002043/,2024-05-27 17:55 MDT
