model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002107,North Slave Region Territorial Parks Winter Strate,"Industry, Tourism and Investment",Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,46305.00,46305.00,0,,,,2017-02-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001228,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001228/0000000000000000000002107/,2024-06-18 12:29 MDT
contract,2016-17,0000000000000000000001737,Geomatics Services,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,36330.00,36330.00,0,,,,2016-10-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000918,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000918/0000000000000000000001737/,2024-06-18 12:29 MDT
contract,2013-14,SC794658,Upgrade exterior lighting in parking lot,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,BZT Contracting,6180.00,6180.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794658,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794658/SC794658/,2024-06-18 12:29 MDT
contract,2013-14,SC794664,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794664,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794664/SC794664/,2024-06-18 12:29 MDT
contract,2013-14,SC794670,Inuvik Airport Improvements,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,400000.00,400000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794670,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794670/SC794670/,2024-06-18 12:29 MDT
contract,2016-17,0000000000000000000000850,French Language Education Directive Review,Government of the Northwest Territories,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,30479.00,30479.00,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000552,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000552/0000000000000000000000850/,2024-06-18 12:29 MDT
contract,2019-20,ENR01-0000004855,NWT Landscape Change Detection Pilot Study,Environment and Natural Resources,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,13000.00,13000.00,0,,,,2019-05-03 15:00 MDT,2023-06-06 13:53 MDT,2023-06-06 13:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003208,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003208/ENR01-0000004855/,2024-06-18 12:29 MDT
contract,2020-21,INF01-0000004133,"Airport AOM, OLS Surveys 2020",Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,184000.00,184000.00,0,,,,2020-07-14 15:00 MDT,2023-06-06 14:30 MDT,2023-06-06 14:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004187,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004187/INF01-0000004133/,2024-06-18 12:29 MDT
contract,2020-21,FIN01-0000000732,Feasibility Analysis FMD Territorial Fire Centre,Finance,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ernst & Young Orenda Corporate Finance,59825.00,59825.00,0,,,,2020-11-26 15:00 MST,2023-06-06 14:43 MDT,2023-06-06 14:43 MDT,published,ocds-v9mmex-GNWT1-21-0000004499,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004499/FIN01-0000000732/,2024-06-18 12:29 MDT
contract,2021-22,HSS01-0000005126,Evaluation of Paid Family/Community Caregiver Proj,Health and Social Services,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,78040.00,78040.00,0,,,,2021-05-31 15:00 MDT,2023-06-06 15:12 MDT,2023-06-06 15:12 MDT,published,ocds-v9mmex-GNWT1-22-0000005022,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005022/HSS01-0000005126/,2024-06-18 12:29 MDT
contract,2021-22,INF01-0000005279,Hwy 7 Archaeological AIA Investigations,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,39955.80,39955.80,0,,,,2021-09-07 15:00 MDT,2023-06-06 15:30 MDT,2023-06-06 15:30 MDT,published,ocds-v9mmex-GNWT1-22-0000005275,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005275/INF01-0000005279/,2024-06-18 12:29 MDT
contract,2022-23,ITI01-0000012587,Cultural Well-Being Monitoring Plan,"Industry, Tourism and Investment",Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,MNP Winnipeg,50000.00,50000.00,0,,,,2022-08-02 15:00 MDT,2023-06-06 16:08 MDT,2023-06-06 16:08 MDT,published,ocds-v9mmex-GNWT1-23-0000005944,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005944/ITI01-0000012587/,2024-06-18 12:29 MDT
contract,2022-23,INF01-0000006022,Taltson Expansion Transmission Assessment,Infrastructure,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,Hatch Ltd. /Ltee,130663.00,130663.00,0,,,,2022-09-26 15:00 MDT,2023-06-06 16:18 MDT,2023-06-06 16:18 MDT,published,ocds-v9mmex-GNWT1-23-0000006100,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006100/INF01-0000006022/,2024-06-18 12:29 MDT
contract,2022-23,ITI01-0000012760,Socio-Economic Agreement Program Redesign,"Industry, Tourism and Investment",Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,MNP Winnipeg,210000.00,210000.00,0,,,,2022-11-09 15:00 MST,2023-06-06 16:22 MDT,2023-06-06 16:22 MDT,published,ocds-v9mmex-GNWT1-23-0000006225,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006225/ITI01-0000012760/,2024-06-18 12:29 MDT
contract,2019-20,ENR01-0000004853,ILC - Data and Application Updates,Environment and Natural Resources,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,24600.00,24600.00,0,,,,2019-05-03 15:00 MDT,2023-06-08 13:42 MDT,2023-06-08 13:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003207,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003207/ENR01-0000004853/,2024-06-18 12:29 MDT
contract,2016-17,0000000000000000000001986,Needs Assessment for Aboriginal Consultations,Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,48262.50,48262.50,0,,,,2017-01-09 15:00 MST,2020-01-12 02:02 MST,2020-01-12 02:02 MST,published,ocds-v9mmex-GNWT1-17-0000001133,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001133/0000000000000000000001986/,2024-06-18 12:29 MDT
contract,2016-17,0000000000000000000002041,Harmonization of Recreational Leasing Practices,Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,44649.44,44649.44,0,,,,2017-01-23 15:00 MST,2020-01-12 02:03 MST,2020-01-12 02:03 MST,published,ocds-v9mmex-GNWT1-17-0000001193,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001193/0000000000000000000002041/,2024-06-18 12:29 MDT
contract,2017-18,0000000000000000000002608,Hazardous Material Building Assessment,"Education, Culture and Employment",Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,10750.00,10750.00,0,,,,2017-05-10 15:00 MDT,2020-01-12 02:08 MST,2020-01-12 02:08 MST,published,ocds-v9mmex-GNWT1-18-0000001455,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001455/0000000000000000000002608/,2024-06-18 12:29 MDT
contract,2017-18,0000000000000000000003208,De Beers Snap Lake Closure and Security Estimate,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,29080.00,29080.00,0,,,,2017-09-15 15:00 MDT,2020-01-12 02:13 MST,2020-01-12 02:13 MST,published,ocds-v9mmex-GNWT1-18-0000001769,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001769/0000000000000000000003208/,2024-06-18 12:29 MDT
contract,2017-18,0000000000000000000000444,NMP Cabinets & Countertops - Behchoko,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,ENERGY WALL & BUILDING PRODUCTS LTD,26704.00,26704.00,0,,,,2017-10-02 15:00 MDT,2020-01-12 02:15 MST,2020-01-12 02:15 MST,published,ocds-v9mmex-HC001-18-0000001805,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001805/0000000000000000000000444/,2024-06-18 12:29 MDT
contract,2017-18,0000000000000000000000436,NMP Cabinets & Countertops - Ft. Simpson,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,ENERGY WALL & BUILDING PRODUCTS LTD,26402.00,26402.00,0,,,,2017-10-02 15:00 MDT,2020-01-12 02:15 MST,2020-01-12 02:15 MST,published,ocds-v9mmex-HC001-18-0000001804,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001804/0000000000000000000000436/,2024-06-18 12:29 MDT
contract,2017-18,0000000000000000000003553,Con Mine Water License Renewal- Technical Review,Environment and Natural Resources,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,23260.00,23260.00,0,,,,2017-12-12 15:00 MST,2020-01-12 02:17 MST,2020-01-12 02:17 MST,published,ocds-v9mmex-GNWT1-18-0000001965,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001965/0000000000000000000003553/,2024-06-18 12:29 MDT
contract,2017-18,HC001-0000009532,NMP Cabinets & Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,11759.20,11759.20,0,,,,2018-02-13 15:00 MST,2020-01-12 02:19 MST,2020-01-12 02:19 MST,published,ocds-v9mmex-HC001-18-0000002088,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002088/HC001-0000009532/,2024-06-18 12:29 MDT
contract,2017-18,HC001-0000009527,NMP Cabinets and Countertops,NWT Housing Corporation,Invitational Request under 25K,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,,,0,,,,2018-02-15 15:00 MST,2020-01-12 02:19 MST,2020-01-12 02:19 MST,published,ocds-v9mmex-HC001-18-0000002095,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002095/HC001-0000009527/,2024-06-18 12:29 MDT
contract,2017-18,HC001-0000009672,NMP Cabinets and Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,96434.60,96434.60,0,,,,2018-03-19 15:00 MDT,2020-01-12 02:22 MST,2020-01-12 02:22 MST,published,ocds-v9mmex-HC001-18-0000002167,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002167/HC001-0000009672/,2024-06-18 12:29 MDT
contract,2018-19,INF01-0000001809,Yellowknife Daycare HBMA and Phase I & II ESA,Infrastructure,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,44804.15,44804.15,0,,,,2018-06-19 15:00 MDT,2020-01-12 02:25 MST,2020-01-12 02:25 MST,published,ocds-v9mmex-GNWT1-19-0000002385,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002385/INF01-0000001809/,2024-06-18 12:29 MDT
contract,2018-19,ENR01-0000004397,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,16000.00,16000.00,0,,,,2018-10-03 15:00 MDT,2020-01-12 02:31 MST,2020-01-12 02:31 MST,published,ocds-v9mmex-GNWT1-19-0000002717,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002717/ENR01-0000004397/,2024-06-18 12:29 MDT
contract,2018-19,ENR01-0000004434,Phase I ESA - R118T in Lutsel Ke,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,12535.55,12535.55,0,,,,2018-11-09 15:00 MST,2020-01-12 02:33 MST,2020-01-12 02:33 MST,published,ocds-v9mmex-GNWT1-19-0000002780,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002780/ENR01-0000004434/,2024-06-18 12:29 MDT
