model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC376537,Reasearch/Assessment - Physician Compens,FMBS,Sole Source,Direct,Unknown,Services,Research Services,Health Intelligence Inc.,75000.00,154000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000946,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000946/SC376537/,2024-05-18 21:46 MDT
contract,2004-05,sc383855,Economic Analysis of the Mackenzie Gas P,RWED,Sole Source,Direct,Unknown,Services,Research Services,Wright Mansell Research Ltd.,29960.00,29960.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001023,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001023/sc383855/,2024-05-18 21:46 MDT
contract,2004-05,SC383989,Boreal Caribou Capture and Collar Deploy,RWED,Sole Source,Direct,Unknown,Services,Research Services,Diversified Environmental Services,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001029,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001029/SC383989/,2024-05-18 21:46 MDT
contract,2004-05,SC 383810,Washington Lobbying Moniitoring Services,RWED,Sole Source,Direct,Unknown,Services,Research Services,The Can-Am Group,70000.00,70000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001123,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001123/SC-383810/,2024-05-18 21:46 MDT
contract,2004-05,SC383612,Research Heritage Resource Inventory,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Yellowknives Dene First Nation,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000487,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000487/SC383612/,2024-05-18 21:46 MDT
contract,2012-13,SC434299,Gordon lake Check Station Monitors,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Det'on Cho Corporation,38400.00,38400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014758,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014758/SC434299/,2024-05-18 21:46 MDT
contract,2013-14,SC434270,(SC 434270) Westlaw Canada - Online Lega,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,73428.22,73428.22,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014884,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014884/SC434270/,2024-05-18 21:46 MDT
contract,2013-14,SC434308,(SC 434308) Canada Law Book - Online Leg,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,16649.00,16649.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014885,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014885/SC434308/,2024-05-18 21:46 MDT
contract,2013-14,SC434313,(SC 434313) Westlaw Canada - Online Lega,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,13427.24,13427.24,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014886,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014886/SC434313/,2024-05-18 21:46 MDT
contract,2013-14,SC435169,Daring Lake Wolverine Study,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Det'on Cho Corporation,22500.00,22500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014980,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014980/SC435169/,2024-05-18 21:46 MDT
