model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO418167,Coagulation Analyzer for the HH Williams Hospital,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Siemens Medical Solutions Diagnostics Inc.,25000.00,25000.00,0,,,,2009-10-09 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008736,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008736/PO418167/,2024-05-30 02:40 MDT
contract,2009-10,PO200903,PO 200903 ~ Supply & Delivery of Household Goods,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Jameson's Hardware Ltd.,6111.25,6111.25,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009510,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009510/PO200903/,2024-05-30 02:40 MDT
contract,2006-07,PO 742049,Dialysis Delivery System For The H.H. Wi,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Genpharm Inc.,112830.60,112830.60,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003990,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003990/PO-742049/,2024-05-30 02:40 MDT
contract,2007-08,SC-376147,Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Blackwell Managment Group Inc.,238438.00,238438.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005841/SC-376147/,2024-05-30 02:40 MDT
contract,2009-10,SC376147,Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Blackwell Managment Group Inc.,0.00,64520.00,3,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005841/SC376147/,2024-05-30 02:40 MDT
contract,2008-09,PO411513,Mammography Unit for the HH Williams Hos,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Carestream Medical Ltd.,101015.24,108373.69,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006684,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006684/PO411513/,2024-05-30 02:40 MDT
contract,2006-07,PO-742053,Undercounter Blood Bank Refrigerator,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Fisher Scientific Ltd.,8098.13,8098.13,0,,,,2006-07-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003452,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003452/PO-742053/,2024-05-30 02:40 MDT
contract,2012-13,PO00001609,Hay River Health Centre project clinical,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014246,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014246/PO00001609/,2024-05-30 02:40 MDT
contract,2012-13,PO00001981,Clinical Program Review and Oversite Con,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015074,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015074/PO00001981/,2024-05-30 02:40 MDT
contract,2012-13,PO00001956,Web Development Hay River Health and Soc,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,5480.00,5480.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015419,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015419/PO00001956/,2024-05-30 02:40 MDT
contract,2014-15,PO00002547,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,80615.00,80615.00,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016048/PO00002547/,2024-05-30 02:40 MDT
contract,2014-15,PO445709,7 Passenger Compact Van & 5 Passenger Utility Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,64724.00,64724.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016870,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016870/PO445709/,2024-05-30 02:40 MDT
contract,2014-15,PO00002585,Existing Inventory Eval H.H. Williams Me,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,RCG Incorporated,61200.00,76700.00,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016346,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016346/PO00002585/,2024-05-30 02:40 MDT
contract,2008-09,PO018589,HRHSSA SC 20081 - Supply & Installation of Vinyl Flooring,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,53000.00,53000.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006361,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006361/PO018589/,2024-05-30 02:40 MDT
contract,2008-09,PO018608,HRHSSA PO 20083 - Computer Replacements,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CDW Canada Corp.,5214.00,5214.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006375,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006375/PO018608/,2024-05-30 02:40 MDT
contract,2007-08,PO T2007-1,Supply and Delivery of Scale and Warming Cabinet,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Stevens Company Ltd.,7020.00,7020.00,0,,,,2007-07-04 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004980,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004980/PO-T2007-1/,2024-05-30 02:40 MDT
contract,2006-07,PO 742065,"Supply, Delivery and Installation of Dia",Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Integra Environmental Inc.,66895.00,66895.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003936,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003936/PO-742065/,2024-05-30 02:40 MDT
contract,2014-15,SC444868,Desktop Geotechnical Evaluation for Wood,Health and Social Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444868/SC444868/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004494,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004494/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004493,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004493/,2024-05-30 02:40 MDT
contract,2020-21,HSS01-0000004992,Furniture - Hay River Offsite Services FFE,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,287000.00,287000.00,0,,,,2021-03-02 15:00 MST,2021-08-16 11:40 MDT,2021-08-16 11:40 MDT,published,ocds-v9mmex-GNWT1-21-0000004759,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004759/HSS01-0000004992/,2024-05-30 02:40 MDT
contract,2020-21,HSS01-0000004926,Compact Sport Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,32284.00,32284.00,0,,,,2020-12-04 15:00 MST,2020-12-17 16:27 MST,2020-12-17 16:27 MST,published,ocds-v9mmex-GNWT1-21-0000004535,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004535/HSS01-0000004926/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004323,Isolation Centre - Catering Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:01 MST,2021-01-04 13:01 MST,published,ocds-v9mmex-GNWT1-21-0000004553,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004553/0000000000000000000004323/,2024-05-30 02:40 MDT
