model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC793017,Accommodation,Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Dinjii Cho Services Ltd.,5220.00,5220.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC793017,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC793017/SC793017/,2024-05-07 03:32 MDT
contract,2009-10,SC792947,Project Management Conference,Public Works & Services,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Explorer Hotel,29088.42,29088.42,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792947,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792947/SC792947/,2024-05-07 03:32 MDT
contract,2008-09,SC791999,Accomodation and Vehicle Rental During F,Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Little Dipper Cartage and Services Ltd.,11100.00,11100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791999,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791999/SC791999/,2024-05-07 03:32 MDT
contract,2008-09,SC792111,"Contract Services (Accomodations, Labour",Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Behdzi Ahda First Nation Economic Development Trust,9757.93,9757.93,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792111,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792111/SC792111/,2024-05-07 03:32 MDT
contract,2006-07,SC 405376,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Whiponic Northern Cartrols Inc.,6523.51,6523.51,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004443,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004443/SC-405376/,2024-05-07 03:32 MDT
contract,2006-07,SC345197,Provide Rooms for Forestry Workshop,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Homesteaders Inn,17254.75,17254.75,0,,,,2006-08-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004481,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004481/SC345197/,2024-05-07 03:32 MDT
contract,2006-07,SC 405491,Accommodation Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Mackenzie Delta Hotel Group Ltd.,17626.17,17626.17,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004522,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004522/SC-405491/,2024-05-07 03:32 MDT
contract,2006-07,SC 405492,Accommodation Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Inuvik Capital Suites,11360.34,11360.34,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004523/SC-405492/,2024-05-07 03:32 MDT
contract,2006-07,SC405688,NWT Barren Ground Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Tlicho Government,8322.95,8322.95,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004560,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004560/SC405688/,2024-05-07 03:32 MDT
contract,2006-07,SC405689,NWT Barren Gound Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Gwich'in Tribal Council,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004561,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004561/SC405689/,2024-05-07 03:32 MDT
contract,2005-06,SC 780757,Business Program Evaluation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Accommodation/Meals,Dargo and Associates Ltd.,74900.00,74900.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002385,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002385/SC-780757/,2024-05-07 03:32 MDT
contract,2006-07,SC 484297,Conference Room Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,752464 Alberta Ltd.,5573.15,5573.15,0,,,,2006-11-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004165/SC-484297/,2024-05-07 03:32 MDT
contract,2006-07,SC 404678,Catering Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Delta Sun Services,29334.40,29334.40,0,,,,2007-01-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004273,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004273/SC-404678/,2024-05-07 03:32 MDT
contract,2005-06,PO067019,Hotel rooms and Conference rooms,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Regency International Hotels,9717.40,9717.40,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002773,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002773/PO067019/,2024-05-07 03:32 MDT
contract,2006-07,SC 403077,Accommodation Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Ram Head Outfitters,34572.00,34572.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003891,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003891/SC-403077/,2024-05-07 03:32 MDT
contract,2006-07,SC 403075,Lodging and Meals,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Kaska Minerals Corp.,27600.00,27600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003914,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003914/SC-403075/,2024-05-07 03:32 MDT
contract,2004-05,CR221570,ROOM AND BOARD,RWED,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Camp MGK Ltd.,9450.00,9450.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001130,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001130/CR221570/,2024-05-07 03:32 MDT
contract,2004-05,SC000001,ACCOMMODATION - GREY GOOSE LODGE,Assembly,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Grey Goose Lodge Ltd.,8843.92,8843.92,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001179,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001179/SC000001/,2024-05-07 03:32 MDT
contract,2004-05,CR286185,Conference Facilities - Senior Mgmt Conf,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,6384.00,6384.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001569,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001569/CR286185/,2024-05-07 03:32 MDT
contract,2005-06,CG150828,Meals and Accomodations,Assembly,Sole Source,Direct,Unknown,Services,Accommodation/Meals,E. Gruben's Transport Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001707,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001707/CG150828/,2024-05-07 03:32 MDT
contract,2004-05,CR202044,Conference Facilities - Implementation W,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,9839.00,9839.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001358,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001358/CR202044/,2024-05-07 03:32 MDT
contract,2007-08,CR352994,Meals and Accommodat ions for Ice Patch,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Ram Head Outfitters,13000.00,13000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005372,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005372/CR352994/,2024-05-07 03:32 MDT
contract,2007-08,SC-371133,Conference/Meeting Facility Rental,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,22276.00,22276.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005471,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005471/SC-371133/,2024-05-07 03:32 MDT
contract,2007-08,SC 409380,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Explorer Hotel,12999.01,12999.01,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005808,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005808/SC-409380/,2024-05-07 03:32 MDT
contract,2008-09,SC410519,Accommodation Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Gana River Outfitters Ltd.,61880.00,61880.00,0,,,,2008-04-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006124,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006124/SC410519/,2024-05-07 03:32 MDT
contract,2007-08,SC 410547,Accommodtion Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Alcantara Outfitting Ltd.,29400.00,29400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006131,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006131/SC-410547/,2024-05-07 03:32 MDT
