model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC377689,Legal Services Labour Standards Board,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Legal Services,"Peterson, Stang & Malakoe",6000.00,6000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002364,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002364/SC377689/,2024-06-14 01:40 MDT
contract,2004-05,SC376539,Legal Services - Gifted Property,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Gowling Lafleur Henderson LLP,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001570,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001570/SC376539/,2024-06-14 01:40 MDT
contract,2005-06,SC376612,Analysis and Advice - Land Claim/Self-Go,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Legal Services,C. Gerald Sutton,9000.00,9000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002968,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002968/SC376612/,2024-06-14 01:40 MDT
contract,2008-09,SC411341,Legal Services - SC411341,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006480,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006480/SC411341/,2024-06-14 01:40 MDT
contract,2006-07,CR334925,Presentation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,6702.50,6702.50,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004502,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004502/CR334925/,2024-06-14 01:40 MDT
contract,2011-12,SC423220,Coroner's Legal Counsel,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,6871.15,6871.15,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011216,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011216/SC423220/,2024-06-14 01:40 MDT
contract,2010-11,PO00000907,Employment Standards Act - Legal Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,5000.00,5000.00,0,,,,2010-03-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009461,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009461/PO00000907/,2024-06-14 01:40 MDT
contract,2007-08,SC410608,SC410608 Legal Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Cayley Jane Thomas Barrister & Solicitor,7000.00,7000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006428,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006428/SC410608/,2024-06-14 01:40 MDT
contract,2007-08,SC410781,SC410781 Legal Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Cayley Jane Thomas Barrister & Solicitor,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006429,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006429/SC410781/,2024-06-14 01:40 MDT
contract,2014-15,SC437222,(SC 437222) Intellectual Property Law Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,MBM Intellectual Property Law,5000.00,5000.00,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC437222,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC437222/SC437222/,2024-06-14 01:40 MDT
contract,2012-13,SC793814,Relocate NDB - Fort Good Hope,Public Works & Services,Sole Source,Direct,Unknown,Services,Legal Services,LPS Aviation Inc.,0.00,5000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793814,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793814/SC793814-2/,2024-06-14 01:40 MDT
contract,2005-06,SC-377635,Legal Services to the President of the Medical Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,5000.00,5000.00,0,,,,2005-03-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001364,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001364/SC-377635/,2024-06-14 01:40 MDT
contract,2009-10,SC092011,Assessment Appeal Tribunal - Legal Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,0.00,5000.00,1,,,,2008-10-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006914,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006914/SC092011-2/,2024-06-14 01:40 MDT
