model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC580475,2013-14 Labour &Partial Material Installation of a new heating fuel storage tank,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,9450.00,9450.00,0,,,,2013-10-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015846,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015846/SC580475/,2024-05-28 16:20 MDT
contract,2013-14,SC580510,"2013-14 Supply, Ship & Erect Renovations for (1) RRAP Program Client #2465",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,22550.00,22550.00,0,,,,2014-01-29 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016012,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016012/SC580510/,2024-05-28 16:20 MDT
contract,2013-14,SC580511,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,99900.00,99900.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016015,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016015/SC580511/,2024-05-28 16:20 MDT
contract,2014-15,SC580511,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016015,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016015/SC580511-2/,2024-05-28 16:20 MDT
contract,2013-14,SC580512,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,98900.00,98900.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016016,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016016/SC580512/,2024-05-28 16:20 MDT
contract,2014-15,SC580512,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016016,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016016/SC580512-2/,2024-05-28 16:20 MDT
contract,2013-14,SC580513,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,97900.00,97900.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016017,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016017/SC580513/,2024-05-28 16:20 MDT
contract,2014-15,SC580513,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016017,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016017/SC580513-2/,2024-05-28 16:20 MDT
contract,2013-14,PO436284,New 2013 ATV & Snowmobile OVER 500cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Force One,36776.53,36776.53,0,,,,2013-07-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436284,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436284/PO436284/,2024-05-28 16:20 MDT
contract,2014-15,CT441201,INTERIOR/EXTERIOR REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,70870.00,70870.00,1,,,,2014-09-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016581,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016581/CT441201/,2024-05-28 16:20 MDT
contract,2014-15,SC441210,", M&I 2014-15, LHO Shop Overhead Door",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,21960.00,21960.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016794,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016794/SC441210/,2024-05-28 16:20 MDT
contract,2014-15,SC441209,"M&I Project for Furnace Exchange,SK-275 Tulita, N.T",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,18662.00,18662.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016796,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016796/SC441209/,2024-05-28 16:20 MDT
