model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,INF01-0000001591,Owners Engineer  Tlicho All-Season Road Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Associated Engineering Ltd.,969260.00,969260.00,0,,,,2018-03-13 15:00 MDT,2018-07-13 11:48 MDT,2018-07-13 11:48 MDT,published,ocds-v9mmex-GNWT1-18-0000002101,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002101/INF01-0000001591/,2024-05-29 01:41 MDT
contract,2016-17,0000000000000000000002432,Generator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,29700.00,29700.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001350,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001350/0000000000000000000002432/,2024-05-29 01:41 MDT
contract,2017-18,0000000000000000000002690,"Geotechnical Investigation, TASR",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,1232344.00,1232344.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001395,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001395/0000000000000000000002690/,2024-05-29 01:41 MDT
contract,2016-17,0000000000000000000000998,Land Use Plan Wek'eezhii Public Lands,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,39757.40,39757.40,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000579,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000579/0000000000000000000000998/,2024-05-29 01:41 MDT
contract,2020-21,0000000000000000000004231,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,20000000.00,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-09-17 18:37 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004231/,2024-05-29 01:41 MDT
contract,2020-21,0000000000000000000004230,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-07-07 12:11 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004230/,2024-05-29 01:41 MDT
contract,2016-17,0000000000000000000001936,EK-35 Dust Suppressant,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,134391.12,134391.12,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001108,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001108/0000000000000000000001936/,2024-05-29 01:41 MDT
contract,2016-17,0000000000000000000002038,Geotechnical Investigation-Tlicho All Season Road,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tlicho Engineering & Environmental Services Ltd.,1530305.00,1530305.00,0,,,,2017-01-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001132,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001132/0000000000000000000002038/,2024-05-29 01:41 MDT
contract,2016-17,0000000000000000000001105,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001105/,2024-05-29 01:41 MDT
contract,2016-17,0000000000000000000001106,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001106/,2024-05-29 01:41 MDT
contract,2016-17,0000000000000000000002259,Heavy Equipment Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,83566.00,83566.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001211,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001211/0000000000000000000002259/,2024-05-29 01:41 MDT
contract,2016-17,0000000000000000000002317,Carpentry Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bromley's Construction,95000.00,95000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001212,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001212/0000000000000000000002317/,2024-05-29 01:41 MDT
contract,2016-17,0000000000000000000002263,Carpentry Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,95000.00,95000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001212,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001212/0000000000000000000002263/,2024-05-29 01:41 MDT
contract,2016-17,0000000000000000000002269,Refrigeration Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Certified Refrigeration Inc.,30000.00,30000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001214,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001214/0000000000000000000002269/,2024-05-29 01:41 MDT
contract,2017-18,0000000000000000000003526,Slave Province Remote Surficial Geology Mapping,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,150320.00,150320.00,0,,,,2017-11-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001859,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001859/0000000000000000000003526/,2024-05-29 01:41 MDT
contract,2018-19,ENR01-0000004306,Phase I/II ESA for Circle K Exploration Camp,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,94805.44,94805.44,0,,,,2018-09-05 15:00 MDT,2019-02-13 11:35 MST,2019-02-13 11:35 MST,published,ocds-v9mmex-GNWT1-19-0000002607,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002607/ENR01-0000004306/,2024-05-29 01:41 MDT
contract,2017-18,0000000000000000000003340,Alexis Arrowmaker School Fire Alarm System Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,32500.00,32500.00,0,,,,2017-10-18 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001812,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001812/0000000000000000000003340/,2024-05-29 01:41 MDT
contract,2019-20,INF01-0000002802,"Runway 13-31 Surface Stabilization, YWE",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,244000.00,244000.00,0,,,,2019-04-30 15:00 MDT,2019-06-03 12:33 MDT,2019-06-03 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003172,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003172/INF01-0000002802/,2024-05-29 01:41 MDT
contract,2018-19,INF01-0000001663,"Gameti, Whati and Wekweeti JK Playgrounds",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,440950.00,440950.00,0,,,,2018-05-31 15:00 MDT,2018-10-24 11:39 MDT,2018-10-24 11:39 MDT,published,ocds-v9mmex-INF01-19-0000002333,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002333/INF01-0000001663/,2024-05-29 01:41 MDT
contract,2019-20,ENR01-0000005588,Capture and Collaring of Wolves-North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,94000.00,94000.00,0,,,,2020-02-14 15:00 MST,2020-03-04 17:58 MST,2020-03-04 17:58 MST,published,ocds-v9mmex-GNWT1-20-0000003835,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003835/ENR01-0000005588/,2024-05-29 01:41 MDT
