model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900252,"Heating Fuel Oil, Automotive LS Diesel a",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900252,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900252/PO900252/,2024-05-26 11:06 MDT
contract,2005-06,PO900254,Supply of Regular Unleaded Automotive Ga,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900254,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900254/PO900254/,2024-05-26 11:06 MDT
contract,2005-06,PO900255,"Automotive Low Sulphur Diesel Fuel, Heat",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,FC Services LTD,25000.00,25000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900255,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900255/PO900255/,2024-05-26 11:06 MDT
contract,2013-14,PO437881,Fuel Testing Services - SOA Release SO42,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Innovates - Technology Futures,14685.50,14685.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437881,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437881/PO437881/,2024-05-26 11:06 MDT
contract,2012-13,PO901858,Bulk Gasoline & Diesel - Edzo Maintenanc,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,FC Services LTD,171914.87,171914.87,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901858,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901858/PO901858/,2024-05-26 11:06 MDT
contract,2012-13,PO901863,2012/13 Equipment Fuel - YK Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,143558.54,143558.54,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901863/PO901863/,2024-05-26 11:06 MDT
contract,2012-13,PO901867,2012/13 Equipment Fuel - Wekweti,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dept of Public Works& Services Petroleum Products Division,9499.14,9499.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901867/PO901867/,2024-05-26 11:06 MDT
contract,2012-13,PO901868,2012/13 Equipment Fuel - Ft. Providence,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Snowshoe Inn (NWT) Ltd.,179192.40,179192.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901868,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901868/PO901868/,2024-05-26 11:06 MDT
contract,2011-12,PO901869,"FUEL SUPPLY - MACKENZIE RIVER CROSSING,",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Snowshoe Inn (NWT) Ltd.,575000.00,575000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901869,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901869/PO901869/,2024-05-26 11:06 MDT
contract,2014-15,SC444464,Cathodic Protection System Testing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Corrosion Service Company Limited,17625.00,17625.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444464,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444464/SC444464/,2024-05-26 11:06 MDT
