model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 570153,Labour Only,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Tthenaago Development Corporation,75000.00,75000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003064,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003064/SC-570153/,2024-06-05 04:09 MDT
contract,2004-05,SC570125,Site Work - Relocation of Building,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NR Enterprises,21340.00,21340.00,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001341,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001341/SC570125/,2024-06-05 04:09 MDT
contract,2006-07,SC570191,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tthenaago Development Corporation,82000.00,82000.00,0,,,,2006-07-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003520,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003520/SC570191/,2024-06-05 04:09 MDT
contract,2005-06,SC570135,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,45412.00,45412.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003027,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003027/SC570135/,2024-06-05 04:09 MDT
contract,2006-07,SC570188,Labour Only for Electrical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sam Electric,8089.00,8089.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003284,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003284/SC570188/,2024-06-05 04:09 MDT
contract,2006-07,SC570183,Labour Only for Mechanical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,11500.00,11500.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003287,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003287/SC570183/,2024-06-05 04:09 MDT
contract,2005-06,SC 570157,Labour Only for Mechanical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,11500.00,11500.00,0,,,,2005-06-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001912,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001912/SC-570157/,2024-06-05 04:09 MDT
contract,2007-08,SC013332,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24214.00,24214.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006044,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006044/SC013332/,2024-06-05 04:09 MDT
contract,2007-08,SC570209,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,147800.00,147800.00,0,,,,2007-06-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004752,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004752/SC570209/,2024-06-05 04:09 MDT
contract,2008-09,SC570232,Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,19200.00,19200.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007229,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007229/SC570232/,2024-06-05 04:09 MDT
