model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005393,A&E Services- Fort McPherson Health Centre Upgrade,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,229130.00,229130.00,0,,,,2021-07-12 15:00 MDT,2022-09-14 14:45 MDT,2022-09-14 14:45 MDT,published,ocds-v9mmex-GNWT1-22-0000005133,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005133/INF01-0000005393/,2024-06-17 03:44 MDT
contract,2021-22,INF01-0000005981,Beaufort Delta Solid Waste Diversion,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,1684864.00,1684864.00,0,,,,2022-04-13 15:00 MDT,2022-09-15 15:06 MDT,2022-09-15 15:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005616,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005616/INF01-0000005981/,2024-06-17 03:44 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-06-17 03:44 MDT
contract,2022-23,INF01-0000006441,Twenty (20) Bridge - Culvert Replacement Designs,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,351425.00,351425.00,0,,,,2023-03-23 15:00 MDT,2023-06-06 16:16 MDT,2023-06-06 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006395,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006395/INF01-0000006441/,2024-06-17 03:44 MDT
contract,2004-05,057002,Instruction of Circuit Rider Training Program for Water Treatment Plant Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Northern Water, Environment & Training Services Ltd.",90300.00,90300.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000092,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000092/057002/,2024-06-17 03:44 MDT
contract,2004-05,SC383288,Nitainlaii Territorial Park and Tetlit Gwinjik Territorial Wayside Park,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,petes contracting,30500.00,30500.00,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000055,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000055/SC383288/,2024-06-17 03:44 MDT
contract,2010-11,CT100916,"Phase III ESA and RAP James Creek Maintenance Camp Facility, Hwy No.8, Km 14",Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,165999.00,209840.32,2,,,,2010-04-07 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100916/CT100916/,2024-06-17 03:44 MDT
contract,2004-05,CT100089,"New Fire Hall, Fort McPherson, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,61750.00,61750.00,0,,,,2005-02-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100089,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100089/CT100089/,2024-06-17 03:44 MDT
contract,2010-11,PM011208,Year End Audit 2010 - Ft McPherson,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",10100.00,10100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011208,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011208/PM011208/,2024-06-17 03:44 MDT
contract,2010-11,SC420745,Custodial Camp Ground-Nitainlaii Territorial and Tetlit Gwinjik Wayside Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Alexie Enterprises,34000.00,34000.00,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009686,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009686/SC420745/,2024-06-17 03:44 MDT
