model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC441149,2014-15 M&I Structural Repairs - One Duplex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,210000.00,210000.00,0,,,,2014-09-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016469,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016469/SC441149/,2024-06-16 17:09 MDT
contract,2013-14,PO00001964,Capital Site Pathway Upgrade,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,106225.00,106225.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016479,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016479/PO00001964/,2024-06-16 17:09 MDT
contract,2014-15,sc441249,3 Unit Repairs - M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,121000.00,121000.00,0,,,,2014-10-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017382,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017382/sc441249/,2024-06-16 17:09 MDT
contract,2014-15,SC570400,2014-15 M&I Heat Line Replacements S.I.S.H. Buildings - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,196590.42,196590.42,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016114,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016114/SC570400/,2024-06-16 17:09 MDT
contract,2014-15,SC580530,"2014-15 Interior Exterior/ Renovations PH Unit#54 Lot 12, SK-248, Blk 7, Pln 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016200,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016200/SC580530/,2024-06-16 17:09 MDT
contract,2014-15,SC580531,"2014-15 Interior /Exterior Renovations PH Unit#55 Lot 12, SK-247, Blk 7 Plan 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016201,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016201/SC580531/,2024-06-16 17:09 MDT
contract,2014-15,SC580532,"2014-15 Interior /Exterior Renovations PH Unit#56 Lot 11 SK-246, Blk 7, Pln 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016202,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016202/SC580532/,2024-06-16 17:09 MDT
contract,2014-15,SC580533,"2014-15 Interior /Exterior Renovations PH Unit#57 Lot 10, SK-245, Blk 7, Pln 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016203,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016203/SC580533/,2024-06-16 17:09 MDT
contract,2014-15,SC580534,"2014-15 Interior /Exterior Renovations PH Unit#58 Lot 9, SK-242, Blk 7, Plan 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,173250.00,173250.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016204,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016204/SC580534/,2024-06-16 17:09 MDT
contract,2014-15,SC580535,"2014-15 Interior /Exterior Renovations PH Unit#59, Lot 9,SK-241, Blk 7, Pln 346",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,172260.00,172260.00,0,,,,2014-04-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016205,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016205/SC580535/,2024-06-16 17:09 MDT
