model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793339,Supply Power to Jean Marie River Water T,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,12204.98,16263.54,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793339,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793339/SC793339/,2024-06-01 21:48 MDT
contract,2011-12,SC793420,Trout Lake Runway Layout,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,15760.00,20357.81,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793420,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793420/SC793420/,2024-06-01 21:48 MDT
contract,2012-13,SC793542,Design Services - Fort Providence Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,12306.44,1,,,,2011-09-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793542,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793542/SC793542-2/,2024-06-01 21:48 MDT
contract,2011-12,SC793581,E&NR Fire Base Cabin Electrical,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Kiwi Electric Ltd.,18790.00,22290.00,1,,,,2011-08-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793581,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793581/SC793581/,2024-06-01 21:48 MDT
contract,2013-14,SC792874,Truck Lease - Deh Cho Bridge Project,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,0.00,17875.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792874,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792874/SC792874-2/,2024-06-01 21:48 MDT
contract,2009-10,PO901120,Fuel Supply - Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,5860.00,13227.56,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901120,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901120/PO901120/,2024-06-01 21:48 MDT
contract,2008-09,SC411263,"Dynamics GP Sofware, Implementation, Int",Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Blue Moon Industries,17050.00,18550.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411263,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411263/SC411263/,2024-06-01 21:48 MDT
contract,2011-12,PO901667,Airport Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,14700.00,20660.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901667,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901667/PO901667/,2024-06-01 21:48 MDT
contract,2013-14,SC437040,Roof Remediation Thomas Simpson & Bompas,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Guy Architects Ltd,13860.00,24860.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437040,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437040/SC437040/,2024-06-01 21:48 MDT
contract,2014-15,SC440596,Pickup and Delivery 20 x 8 x 8 ft. Container,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,15700.00,21643.03,1,,,,2014-05-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440596,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440596/SC440596/,2024-06-01 21:48 MDT
contract,2004-05,PO743503,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,21120.00,21351.21,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743503,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743503/PO743503/,2024-06-01 21:48 MDT
contract,2004-05,PO743506,Diesel and Gas,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15525.34,24325.34,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743506,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743506/PO743506/,2024-06-01 21:48 MDT
contract,2013-14,PO902073,Airfield Lighting Control - PLC,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,14120.00,14390.25,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902073,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902073/PO902073/,2024-06-01 21:48 MDT
contract,2006-07,PO900659,Winter Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,24158.88,24788.03,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900659,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900659/PO900659/,2024-06-01 21:48 MDT
contract,2007-08,PO900772,FORT SIMPSON AIRPORT - REGULAR GAS,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,10000.00,10967.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900772,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900772/PO900772/,2024-06-01 21:48 MDT
contract,2011-12,SC792991,Ferry Internet and Tracking System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,New North Networks Ltd.,0.00,16000.00,3,,,,2010-10-04 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792991,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792991/SC792991-2/,2024-06-01 21:48 MDT
contract,2011-12,SC793617,Liner Installation Overflow Reservoir,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,A & A Technical Services,12000.00,11550.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793617,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793617/SC793617/,2024-06-01 21:48 MDT
contract,2011-12,SC793779,Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,BRAVE ADVENTURES LTD.,39760.00,22260.00,1,,,,2012-01-24 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793779,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793779/SC793779/,2024-06-01 21:48 MDT
contract,2012-13,SC793921,Accommodation,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,37000.00,17111.66,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793921,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793921/SC793921/,2024-06-01 21:48 MDT
contract,2012-13,SC793945,Equipment & Labour,Transportation,Sole Source,Direct,Unknown,Services,Labour,Tthenaago Development Corporation,25530.00,16885.91,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793945,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793945/SC793945/,2024-06-01 21:48 MDT
contract,2009-10,SC792567,Housing and Truck Rental For Trout Lake,Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Sambaa K'e Development Corporation Ltd.,10050.00,20100.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792567,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792567/SC792567/,2024-06-01 21:48 MDT
contract,2012-13,SC794290,Jean Marie Airport Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Jean Marie River First Nations Council,29756.25,14076.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794290,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794290/SC794290/,2024-06-01 21:48 MDT
contract,2013-14,SC794575,Concrete Quality Assurance & Consulting,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,14000.00,15712.38,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794575,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794575/SC794575/,2024-06-01 21:48 MDT
