model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC580008,2007 repairs to centre for nothern families,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Disaster Services,88581.90,88581.90,0,,,,2007-08-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005311,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005311/SC580008/,2024-05-20 05:22 MDT
contract,2006-07,SC570024,"Upgrade to Women's Centre, Yellowknife",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,25750.00,25750.00,0,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003958,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003958/SC570024/,2024-05-20 05:22 MDT
contract,2005-06,SC560040,Request for Quotation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berube General Contracting Ltd.,43500.00,43500.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002550,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002550/SC560040/,2024-05-20 05:22 MDT
contract,2011-12,CT100947,Stuart M. Hodgson Building Ventilation Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,0.00,76134.08,4,,,,2010-06-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100947,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100947/CT100947-2/,2024-05-20 05:22 MDT
contract,2010-11,CT100961,NSCF Adult Facility Flooring Replacement Phase 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,81167.50,81167.50,0,,,,2010-10-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100961,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100961/CT100961/,2024-05-20 05:22 MDT
contract,2011-12,CT100961,NSCF Adult Facility Flooring Replacement Phase 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,0.00,40508.78,2,,,,2010-10-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100961,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100961/CT100961-2/,2024-05-20 05:22 MDT
contract,2011-12,CT101013,Airport Terminal Roofing Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,70728.34,1,,,,2010-10-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101013/CT101013-2/,2024-05-20 05:22 MDT
contract,2011-12,CT101034,YK Courtroom 2 & Registry Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,50703.25,8,,,,2011-03-04 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101034,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101034/CT101034-2/,2024-05-20 05:22 MDT
contract,2014-15,PO006266,"2013-14 Home Repair - One Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,29700.00,42767.20,2,,,,2014-04-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016220,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016220/PO006266/,2024-05-20 05:22 MDT
contract,2012-13,PO004580,"2012-2013 - Home Repair; 2 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dobbin's Construction,91390.00,95116.35,2,,,,2012-07-17 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013669,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013669/PO004580/,2024-05-20 05:22 MDT
