model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC420825,Geotechnical Investigation - YK Office B,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,18000.00,17451.41,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420825,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420825/SC420825/,2024-06-19 02:43 MDT
contract,2010-11,SC050747,Best Practices for Erosion and Sediment,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,13595.00,13595.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC050747,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC050747/SC050747/,2024-06-19 02:43 MDT
contract,2010-11,SC792970,Geotechnical Investigation for Lookout Tower,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,20111.00,20111.00,0,,,,2010-08-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792970/SC792970/,2024-06-19 02:43 MDT
contract,2010-11,SC792971,Design Fall Protection Systems - Phase 1,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,34130.00,36930.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792971,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792971/SC792971/,2024-06-19 02:43 MDT
contract,2010-11,SC793043,Fire Alarm System Replacement Design,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24110.00,24110.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793043,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793043/SC793043/,2024-06-19 02:43 MDT
contract,2010-11,SC793053,Stanton Hospital Biosafety Cabinet Repla,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,9455.40,9455.40,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793053,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793053/SC793053/,2024-06-19 02:43 MDT
contract,2010-11,SC793071,Fire Alarm System Replacement Design - L,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24823.00,24823.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793071,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793071/SC793071/,2024-06-19 02:43 MDT
contract,2010-11,SC793113,Engineering Services - Quarry Management,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793113,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793113/SC793113/,2024-06-19 02:43 MDT
contract,2010-11,SC793156,Design Fall Protection Systems - Phase 2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,44000.00,44000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793156,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793156/SC793156/,2024-06-19 02:43 MDT
contract,2010-11,SC792273,Engineering Consultation Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,0.00,601404.74,2,,,,2009-05-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792273,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792273/SC792273-2/,2024-06-19 02:43 MDT
