model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000648,Electrical Upgrade- KFN Community Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,1722929 AB LTD,26807.29,26807.29,0,,,,2016-03-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000353,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000353/0000000000000000000000648/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000001557,Chief Sunrise School Capsheet Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,64600.00,64600.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000861,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000861/0000000000000000000001557/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000000139,Designated Substance Survey,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,160720.00,160720.00,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000692,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000692/0000000000000000000000139/,2024-05-24 05:30 MDT
contract,2022-23,0000000000000000000004696,Accommodations (Hotel/Motel) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005851,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005851/0000000000000000000004696/,2024-05-24 05:30 MDT
contract,2022-23,0000000000000000000004695,Accommodations (Hotel/Motel) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005851,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005851/0000000000000000000004695/,2024-05-24 05:30 MDT
contract,2022-23,0000000000000000000004701,Accommodations (Bed & Breakfast) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005852,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005852/0000000000000000000004701/,2024-05-24 05:30 MDT
contract,2022-23,0000000000000000000004702,Accommodations (Bed & Breakfast) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005852,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005852/0000000000000000000004702/,2024-05-24 05:30 MDT
contract,2022-23,0000000000000000000004690,Accommodations (Apartment) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005853,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005853/0000000000000000000004690/,2024-05-24 05:30 MDT
contract,2022-23,0000000000000000000004732,Forest Planning Technical Support,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Forcorp Solutions Inc.,,,0,,,,2022-06-23 15:00 MDT,2022-08-29 18:22 MDT,2022-08-29 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005821,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005821/0000000000000000000004732/,2024-05-24 05:30 MDT
contract,2022-23,0000000000000000000004733,Forest Planning Technical Support,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Forsite Consultants Ltd.,,,0,,,,2022-06-23 15:00 MDT,2022-08-29 18:22 MDT,2022-08-29 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005821,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005821/0000000000000000000004733/,2024-05-24 05:30 MDT
contract,2022-23,0000000000000000000004731,Forest Planning Technical Support,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,,,0,,,,2022-06-23 15:00 MDT,2022-08-29 18:22 MDT,2022-08-29 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005821,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005821/0000000000000000000004731/,2024-05-24 05:30 MDT
contract,2023-24,HC001-0000016607,Roofing and Carpentry Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,20625.00,20625.00,0,,,,2024-03-05 15:00 MST,2024-04-09 16:03 MDT,2024-04-09 16:03 MDT,published,ocds-v9mmex-HC001-24-0000007279,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007279/HC001-0000016607/,2024-05-24 05:30 MDT
contract,2023-24,HC001-0000016562,NMP - K'atl'odeeche First Nation Modular Buildings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Metcan Building Solutions Inc.,2930000.00,2930000.00,0,,,,2024-03-12 15:00 MDT,2024-04-09 16:08 MDT,2024-04-09 16:08 MDT,published,ocds-v9mmex-HC001-24-0000007213,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007213/HC001-0000016562/,2024-05-24 05:30 MDT
contract,2023-24,ECC01-0000000870,Sandy Lake Pine Thinning,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ACE Vegetation Control Services Ltd,286255.00,286255.00,0,,,,2023-09-08 15:00 MDT,2023-10-16 17:03 MDT,2023-10-16 17:03 MDT,published,ocds-v9mmex-GNWT1-24-0000006906,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006906/ECC01-0000000870/,2024-05-24 05:30 MDT
contract,2021-22,0000000000000000000004554,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,55000.00,55000.00,0,,,,2021-06-24 15:00 MDT,2021-07-05 13:07 MDT,2021-07-05 13:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005073,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005073/0000000000000000000004554/,2024-05-24 05:30 MDT
contract,2021-22,0000000000000000000004558,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,57000.00,57000.00,0,,,,2021-06-29 15:00 MDT,2021-07-05 17:34 MDT,2021-07-05 17:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005087,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005087/0000000000000000000004558/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000001050,Replace Roofing Hay River Reserve,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,48267.80,48267.80,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000634,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000634/0000000000000000000001050/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000001125,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001125/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000001127,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001127/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000001124,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001124/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000001121,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001121/,2024-05-24 05:30 MDT
