model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,0000000000000000000003879,Vehicle Maintenance Services - Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-11 12:21 MDT,2019-03-11 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002978,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002978/0000000000000000000003879/,2024-06-08 19:51 MDT
contract,2018-19,0000000000000000000003882,Building Maintenance Services - Paulatuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K. D. Repair Services Ltd.,,,0,,,,2019-02-21 15:00 MST,2019-03-11 12:22 MDT,2019-03-11 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003000,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003000/0000000000000000000003882/,2024-06-08 19:51 MDT
contract,2018-19,0000000000000000000003888,Gravel & Soil Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,,,0,,,,2019-02-20 15:00 MST,2019-03-25 12:20 MDT,2019-03-25 12:20 MDT,published,ocds-v9mmex-GNWT1-19-0000002999,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002999/0000000000000000000003888/,2024-06-08 19:51 MDT
contract,2018-19,0000000000000000000003889,Gravel & Soil Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-25 12:20 MDT,2019-03-25 12:20 MDT,published,ocds-v9mmex-GNWT1-19-0000002999,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002999/0000000000000000000003889/,2024-06-08 19:51 MDT
contract,2018-19,0000000000000000000003913,Water & Sewer Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,,,0,,,,2019-03-25 15:00 MDT,2019-04-05 18:22 MDT,2019-04-05 18:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003109,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003109/0000000000000000000003913/,2024-06-08 19:51 MDT
contract,2018-19,0000000000000000000003912,Water & Sewer Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-03-25 15:00 MDT,2019-04-05 18:22 MDT,2019-04-05 18:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003109,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003109/0000000000000000000003912/,2024-06-08 19:51 MDT
contract,2018-19,0000000000000000000003950,Labour & Maintenance Services - Ulukhaktok,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2019-02-26 15:00 MST,2019-04-16 12:03 MDT,2019-04-16 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000003013,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003013/0000000000000000000003950/,2024-06-08 19:51 MDT
contract,2018-19,0000000000000000000003951,Labour & Maintenance Services - Ulukhaktok,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Investments Ltd.,,,0,,,,2019-02-26 15:00 MST,2019-04-16 12:03 MDT,2019-04-16 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000003013,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003013/0000000000000000000003951/,2024-06-08 19:51 MDT
contract,2018-19,0000000000000000000003969,Fire Alarm & Sprinkler Inspection and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2019-03-05 15:00 MST,2019-06-03 12:05 MDT,2019-06-03 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000003041,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003041/0000000000000000000003969/,2024-06-08 19:51 MDT
contract,2018-19,0000000000000000000003852,Security Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Amirco Enterprises Ltd,10000.00,10000.00,0,,,,2018-11-08 15:00 MST,2018-12-17 12:15 MST,2018-12-17 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002788,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002788/0000000000000000000003852/,2024-06-08 19:51 MDT
contract,2018-19,0000000000000000000003851,Security Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,6000.00,6000.00,0,,,,2018-11-08 15:00 MST,2018-12-17 12:15 MST,2018-12-17 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002788,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002788/0000000000000000000003851/,2024-06-08 19:51 MDT
contract,2018-19,0000000000000000000003850,Security Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,6800.00,6800.00,0,,,,2018-11-08 15:00 MST,2018-12-17 12:15 MST,2018-12-17 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002788,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002788/0000000000000000000003850/,2024-06-08 19:51 MDT
contract,2018-19,INF01-0000002494,Supply and Delivery of LNG for Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Cryopeak LNG Solutions Corp.,1083200.00,1083200.00,0,,,,2019-03-25 15:00 MDT,2019-05-06 18:11 MDT,2019-05-06 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000003044,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003044/INF01-0000002494/,2024-06-08 19:51 MDT
