model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,565129.00,6,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-3/,2024-05-11 11:15 MDT
contract,2007-08,CT100578,SIR JOHN FRANKLIN ENVELOPE -AREA-C,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,548114.00,587199.00,3,,,,2007-08-07 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100578,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100578/CT100578/,2024-05-11 11:15 MDT
contract,2007-08,CT100586,Expansion to the Existing UPS System in,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Computer Environment Solutions,165480.00,258963.50,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100586,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100586/CT100586/,2024-05-11 11:15 MDT
contract,2007-08,CT100592,Mildred Hall School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,891500.00,891500.00,0,,,,2007-10-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100592/CT100592/,2024-05-11 11:15 MDT
contract,2007-08,CT100612,Yellowknife Courthouse Renovations 2007,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,529000.00,530366.00,1,,,,2007-10-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100612/CT100612/,2024-05-11 11:15 MDT
contract,2007-08,CT100616,Stanton Hospital Upgrade Phase IV,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,395166.00,395166.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100616,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100616/CT100616/,2024-05-11 11:15 MDT
contract,2007-08,CT100666,Stanton Hospital - Elevator Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,ThyssenKrupp Elevator Canada Ltd,735000.00,735000.00,0,,,,2008-03-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100666,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100666/CT100666/,2024-05-11 11:15 MDT
contract,2008-09,CT100678,Territorial Dementia Facility,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nahanni Construction Ltd,0.00,517128.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100678,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100678/CT100678-2/,2024-05-11 11:15 MDT
contract,2008-09,CT100685,Stanton Hospital - New Waste Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,320325.00,383426.84,3,,,,2008-05-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100685,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100685/CT100685/,2024-05-11 11:15 MDT
contract,2009-10,CT100687,Ecole St Joseph Renovations and Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Clark Builders,0.00,256401.63,24,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100687,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100687/CT100687-2/,2024-05-11 11:15 MDT
contract,2008-09,CT100705,Classroom Renovation - Sir John Franklin School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,258852.00,301741.21,5,,,,2008-06-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100705,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100705/CT100705/,2024-05-11 11:15 MDT
contract,2008-09,CT100727,Stuart Hodgson Building (SMH) - Elevator Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,ThyssenKrupp Elevator Canada Ltd,256000.00,256000.00,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100727,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100727/CT100727/,2024-05-11 11:15 MDT
contract,2008-09,CT100773,New GNWT Computer Data Center,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,278400.00,278400.00,0,,,,2009-03-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100773,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100773/CT100773/,2024-05-11 11:15 MDT
contract,2008-09,CT100781,North Slave Correctional Facility Site works,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,281867.50,281867.50,0,,,,2009-03-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100781/CT100781/,2024-05-11 11:15 MDT
contract,2009-10,CT100782,Airport Office Renovation and Relocation Main and 2nd Floor,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,499084.00,588624.02,10,,,,2009-04-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100782,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100782/CT100782/,2024-05-11 11:15 MDT
contract,2009-10,CT100787,Lahm Ridge Tower Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,268500.00,324205.00,4,,,,2009-04-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100787,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100787/CT100787/,2024-05-11 11:15 MDT
contract,2009-10,CT100845,Legislative Assembly Building - Wood Pellet Boiler,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Green Energy Ltd.,441500.00,441500.00,0,,,,2009-08-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100845,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100845/CT100845/,2024-05-11 11:15 MDT
contract,2011-12,CT101088,PWNHC (Museum ) Roofing Upgrade Phase 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,266969.00,293749.32,1,,,,2011-08-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101088,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101088/CT101088/,2024-05-11 11:15 MDT
contract,2011-12,CT101125,Stuart Hodgson Building Interior Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,523960.00,556327.70,8,,,,2011-10-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101125,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101125/CT101125/,2024-05-11 11:15 MDT
contract,2012-13,CT101180,Foundation and Envelope Upgrades - ENR Office Building,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,292550.00,361782.78,3,,,,2012-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101180,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101180/CT101180/,2024-05-11 11:15 MDT
contract,2012-13,CT101202,YK Courtroom 1 Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,455750.00,604239.68,5,,,,2012-11-27 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101202,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101202/CT101202/,2024-05-11 11:15 MDT
contract,2012-13,CT101254,Prince of Wales Northern Heritage Centre - Kitchen Repair 2012,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,432652.00,442544.05,6,,,,2012-11-15 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101254,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101254/CT101254/,2024-05-11 11:15 MDT
