model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,XX097002,Environmental Site Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,38500.00,38500.00,0,,,,2008-06-13 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006461,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006461/XX097002/,2024-06-06 18:42 MDT
contract,2008-09,XX095004,Maintenance Agreement,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006491,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006491/XX095004/,2024-06-06 18:42 MDT
contract,2008-09,XX095003,Lands Database,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Expressocode Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006495,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006495/XX095003/,2024-06-06 18:42 MDT
contract,2008-09,XX09500501,General Taxation Area Improvement General Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,GT Property Assessment Ltd.,45870.00,45870.00,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006515,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006515/XX09500501/,2024-06-06 18:42 MDT
contract,2008-09,XX09500503,General Taxation Area Improvement General Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",32083.13,32083.13,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006515,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006515/XX09500503/,2024-06-06 18:42 MDT
contract,2008-09,XX09500502,General Taxation Area Improvement General Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Teranda Assessments Ltd,38400.00,38400.00,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006515,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006515/XX09500502/,2024-06-06 18:42 MDT
contract,2008-09,SC095006,Employee Safety Policy and Guidelines,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,25800.00,25800.00,1,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006617,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006617/SC095006/,2024-06-06 18:42 MDT
contract,2008-09,SC920073,Capital Investment Planning Tool Technical Support,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,MGCG Limited,75000.00,75000.00,0,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006621,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006621/SC920073/,2024-06-06 18:42 MDT
contract,2008-09,SC092013,Provision of Support for the BOR for the General Taxation Area and the NWT AAT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dargo and Associates Ltd.,47150.00,47150.00,1,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007061,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007061/SC092013/,2024-06-06 18:42 MDT
contract,2008-09,PO091008,Supply/Installation Emergency Radio Sys.,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,81786.55,81786.55,1,,,,2009-01-29 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007415,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007415/PO091008/,2024-06-06 18:42 MDT
