model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,AD241461,Ad Placements - RFP Cafeteria Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5389.94,5389.94,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009234,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009234/AD241461/,2024-05-27 20:10 MDT
contract,2010-11,SC420982,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5500.00,5500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009811,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009811/SC420982/,2024-05-27 20:10 MDT
contract,2010-11,SC420985,As & When Mechanical & Plumbing Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Hearth & Home Central Mechanical Systems Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009872,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009872/SC420985/,2024-05-27 20:10 MDT
contract,2009-10,AD241494,Notice of Hearing Ad,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6122.38,6122.38,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010506,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010506/AD241494/,2024-05-27 20:10 MDT
contract,2009-10,SC415833,As & When Mechanical/Plumbing Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,Hearth & Home Central Mechanical Systems Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007928,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007928/SC415833/,2024-05-27 20:10 MDT
contract,2009-10,SC415835,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Independent Electrical Services,5500.00,5500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007949,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007949/SC415835/,2024-05-27 20:10 MDT
contract,2004-05,AD237474-0,HUMAN RIGHTS PANEL AD PLACEMENT,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5720.23,5720.23,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001167,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001167/AD237474-0/,2024-05-27 20:10 MDT
contract,2004-05,AD237453,AD PLACEMENT - LANGUAGES COMMISSIONER,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,9472.16,9472.16,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001168,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001168/AD237453/,2024-05-27 20:10 MDT
contract,2004-05,AD237475,AD PLACEMENT - DEPUTY DIRECTOR,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,7180.42,7180.42,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001170,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001170/AD237475/,2024-05-27 20:10 MDT
contract,2004-05,AD237970,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8212.27,8212.27,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001171/AD237970/,2024-05-27 20:10 MDT
