model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901599,Emergency Supply Road Mtce Material - YK,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Ace Enterprises Ltd.,50400.00,50400.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901599,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901599/PO901599/,2024-06-08 18:13 MDT
contract,2011-12,PO901715,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Nishi-Khon Freeway Inc.,35000.00,35000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901715,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901715/PO901715/,2024-06-08 18:13 MDT
contract,2010-11,SC793032,Culvert Repairs - Pontoon,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Camco Construction Ltd,11210.00,11210.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793032,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793032/SC793032/,2024-06-08 18:13 MDT
contract,2010-11,SC793033,Culvert Repairs at Km 51,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Camco Construction Ltd,14140.00,14140.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793033,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793033/SC793033/,2024-06-08 18:13 MDT
contract,2010-11,SC793034,Culvert repairs at km 11,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Camco Construction Ltd,5150.00,5150.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793034,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793034/SC793034/,2024-06-08 18:13 MDT
contract,2008-09,SC792515,Equipment Rentals 08-09,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,943424 NWT Ltd. o/a Dickson's Trucking,183371.50,183371.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792515,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792515/SC792515/,2024-06-08 18:13 MDT
contract,2008-09,SC792519,Culvert Repairs 08-09,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,109299.87,109299.87,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792519,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792519/SC792519/,2024-06-08 18:13 MDT
contract,2009-10,SC792551,Various Culvert Replacements,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,440950.64,440950.64,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792551,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792551/SC792551/,2024-06-08 18:13 MDT
contract,2009-10,SC792583,Gravel Hauling - Hwy 3,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,14065.00,14065.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792583,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792583/SC792583/,2024-06-08 18:13 MDT
contract,2009-10,SC792600,Grade Repairs & Material Hauling,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,185000.00,185000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792600,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792600/SC792600/,2024-06-08 18:13 MDT
contract,2009-10,SC792601,Culvert work,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,80482.90,80482.90,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792601,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792601/SC792601/,2024-06-08 18:13 MDT
contract,2009-10,SC792603,Removal & Replacement of Culverts on Hwy,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,33203.80,33203.80,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792603,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792603/SC792603/,2024-06-08 18:13 MDT
contract,2008-09,SC791577,Steel Guard Rail Repairs 2008,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,24690.00,24690.00,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791577,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791577/SC791577/,2024-06-08 18:13 MDT
contract,2005-06,SC790318,Haul and Spread Water,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,122188.00,122188.00,0,,,,2005-04-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790318/SC790318/,2024-06-08 18:13 MDT
contract,2005-06,SC790573,2005 Crack Sealing,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Federal Joint Sealing Co. of Canada Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790573,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790573/SC790573/,2024-06-08 18:13 MDT
contract,2011-12,SC793592,North Slave Small Culvert Program 2011,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Camco Construction Ltd,61570.00,61570.00,0,,,,2011-09-06 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793592,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793592/SC793592/,2024-06-08 18:13 MDT
contract,2011-12,SC793641,Equipment Rental - Hwy 3 Surface Rehabil,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,99904.00,99904.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793641,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793641/SC793641/,2024-06-08 18:13 MDT
