model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000006441,Twenty (20) Bridge - Culvert Replacement Designs,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,351425.00,351425.00,0,,,,2023-03-23 15:00 MDT,2023-06-06 16:16 MDT,2023-06-06 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006395,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006395/INF01-0000006441/,2024-06-05 20:32 MDT
contract,2023-24,INF01-0000006464,Dempster Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,1736821.76,1736821.76,0,,,,2023-05-19 15:00 MDT,2023-06-08 17:11 MDT,2023-06-08 17:11 MDT,published,ocds-v9mmex-GNWT1-24-0000006624,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006624/INF01-0000006464/,2024-06-05 20:32 MDT
contract,2020-21,ENR01-0000006047,Fuel Storage Facility - Shell Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,89994.31,89994.31,0,,,,2020-06-30 15:00 MDT,2020-07-13 15:32 MDT,2020-07-13 15:32 MDT,published,ocds-v9mmex-GNWT1-21-0000004140,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004140/ENR01-0000006047/,2024-06-05 20:32 MDT
contract,2020-21,ENR01-0000005991,Rotary Wing Charter Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,95250.00,95250.00,0,,,,2020-06-18 15:00 MDT,2020-07-21 11:38 MDT,2020-07-21 11:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004105,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004105/ENR01-0000005991/,2024-06-05 20:32 MDT
contract,2020-21,ENR01-0000005928,Aircraft Charter - Rotary Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,112200.00,112200.00,0,,,,2020-06-02 15:00 MDT,2020-07-21 16:24 MDT,2020-07-21 16:24 MDT,published,ocds-v9mmex-GNWT1-21-0000004084,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004084/ENR01-0000005928/,2024-06-05 20:32 MDT
contract,2020-21,INF01-0000004129,Supply & Spread Wood Chips - Inuvik Long Term Care,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,329500.00,329500.00,0,,,,2020-07-03 15:00 MDT,2020-07-23 02:31 MDT,2020-07-23 02:31 MDT,published,ocds-v9mmex-GNWT1-21-0000004126,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004126/INF01-0000004129/,2024-06-05 20:32 MDT
contract,2023-24,HSS01-0000006035,Mid-Size SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,58578.00,58578.00,0,,,,2023-09-22 15:00 MDT,2023-10-23 16:59 MDT,2023-10-23 16:59 MDT,published,ocds-v9mmex-HSS01-24-0000006959,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006959/HSS01-0000006035/,2024-06-05 20:32 MDT
contract,2023-24,INF01-0000006737,Gwich'in Territorial Park Group Camping Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,348700.00,348700.00,0,,,,2023-09-14 15:00 MDT,2023-11-06 16:48 MST,2023-11-06 16:48 MST,published,ocds-v9mmex-INF01-24-0000007002,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007002/INF01-0000006737/,2024-06-05 20:32 MDT
contract,2023-24,0000000000000000000004925,Snow Removal and Sanding - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,85650.00,85650.00,0,,,,2024-01-10 15:00 MST,2024-01-16 18:02 MST,2024-01-16 18:02 MST,published,ocds-v9mmex-GNWT1-24-0000007075,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007075/0000000000000000000004925/,2024-06-05 20:32 MDT
contract,2023-24,0000000000000000000004924,Snow Removal and Sanding - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,58125.00,58125.00,0,,,,2024-01-10 15:00 MST,2024-01-16 18:02 MST,2024-01-16 18:02 MST,published,ocds-v9mmex-GNWT1-24-0000007075,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007075/0000000000000000000004924/,2024-06-05 20:32 MDT
