model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793518,Engineering Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12174.80,12174.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793518,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793518/SC793518/,2024-05-31 19:22 MDT
contract,2009-10,SC792684,Supply of Engineered Drawings for the En,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,11000.00,11000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792684,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792684/SC792684/,2024-05-31 19:22 MDT
contract,2014-15,sc446648,Legal Survey - Enterprise Weigh Scale,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8500.00,8500.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446648,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446648/sc446648/,2024-05-31 19:22 MDT
contract,2008-09,PO901030,The Supply & Delivery of EZ Street Cold,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT2000.Com Inc.,73454.50,73454.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901030,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901030/PO901030/,2024-05-31 19:22 MDT
contract,2009-10,PO901104,Supply and Deliver Asphalt Oil to 8 camp,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,254140.00,799290.45,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901104,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901104/PO901104/,2024-05-31 19:22 MDT
contract,2009-10,PO901113,Supply 1 Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,251380.00,251380.00,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901113/PO901113/,2024-05-31 19:22 MDT
contract,2009-10,PO901207,SUPPLY CULVERTS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,17756.00,17756.00,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901207,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901207/PO901207/,2024-05-31 19:22 MDT
contract,2010-11,PO901329,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,115190.40,115190.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901329,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901329/PO901329/,2024-05-31 19:22 MDT
contract,2010-11,PO901465,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,21767.20,21767.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901465,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901465/PO901465/,2024-05-31 19:22 MDT
contract,2010-11,PO901466,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,28733.40,28733.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901466,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901466/PO901466/,2024-05-31 19:22 MDT
contract,2011-12,PO901583,Heavy Construction Equipment- Truck Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,138450.00,138450.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901583,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901583/PO901583/,2024-05-31 19:22 MDT
contract,2011-12,PO901592,Supply One Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,49662.00,58330.00,1,,,,2011-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901592,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901592/PO901592/,2024-05-31 19:22 MDT
contract,2011-12,PO901596,Heavy Construction Equipment - Self Propelled Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,73155.00,73155.00,0,,,,2011-05-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901596,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901596/PO901596/,2024-05-31 19:22 MDT
contract,2011-12,PO901650,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,22309.30,22309.30,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901650,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901650/PO901650/,2024-05-31 19:22 MDT
contract,2011-12,PO901653,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,29484.00,29484.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901653,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901653/PO901653/,2024-05-31 19:22 MDT
contract,2011-12,PO901663,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,31453.20,31453.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901663,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901663/PO901663/,2024-05-31 19:22 MDT
contract,2014-15,SC443660,Rental of Dozers - Heavy Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,45256.00,45256.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443660,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443660/SC443660/,2024-05-31 19:22 MDT
contract,2004-05,PO733064,Supply one 3/4 ton Crew Cab 4X2 pickup truck.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Chrysler Ltd.,32169.00,32169.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733064,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733064/PO733064/,2024-05-31 19:22 MDT
contract,2004-05,PO733067,Supply one 104 kw articulating wheeled loader.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,196927.00,196927.00,0,,,,2004-03-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733067,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733067/PO733067/,2024-05-31 19:22 MDT
contract,2004-05,PO743313,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,38376.00,38376.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743313,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743313/PO743313/,2024-05-31 19:22 MDT
contract,2004-05,PO743314,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14076.00,14076.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743314,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743314/PO743314/,2024-05-31 19:22 MDT
contract,2004-05,PO900031,Propane Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900031/PO900031/,2024-05-31 19:22 MDT
contract,2013-14,PO902054,Gasoline to Enterprise Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,35478.00,70956.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902054,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902054/PO902054/,2024-05-31 19:22 MDT
contract,2013-14,PO902060,Diesel to Enterprise Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,102382.00,143672.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902060,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902060/PO902060/,2024-05-31 19:22 MDT
contract,2013-14,PO902089,Tow Behind Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Landscaping/Agricultural Equipment,Kingland Ford Sales Ltd.,37430.00,37430.00,0,,,,2013-07-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902089,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902089/PO902089/,2024-05-31 19:22 MDT
contract,2013-14,PO902093,15 Passenger Window Van,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36761.00,36761.00,0,,,,2013-07-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902093,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902093/PO902093/,2024-05-31 19:22 MDT
