model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,FIN01-0000000441,Procure to Payment Process Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,146640.00,146640.00,0,,,,2019-01-22 15:00 MST,2019-02-05 16:20 MST,2019-02-05 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002906,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002906/FIN01-0000000441/,2024-06-06 09:44 MDT
contract,2018-19,ENR01-0000004570,Capture & Collaring of Boreal Caribou & Wolves,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,145250.00,145250.00,0,,,,2019-02-07 15:00 MST,2019-02-11 12:24 MST,2019-02-11 12:24 MST,published,ocds-v9mmex-GNWT1-19-0000002988,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002988/ENR01-0000004570/,2024-06-06 09:44 MDT
contract,2018-19,HSS01-0000004277,Wheelchairs and Commode Chairs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,104161.00,104161.00,0,,,,2019-02-28 15:00 MST,2019-03-13 16:23 MDT,2019-03-13 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003036,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003036/HSS01-0000004277/,2024-06-06 09:44 MDT
contract,2018-19,JUS01-0000002447,Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Guigon, Adelle",216000.00,216000.00,0,,,,2019-03-18 15:00 MDT,2019-03-25 12:28 MDT,2019-03-25 12:28 MDT,published,ocds-v9mmex-GNWT1-19-0000003072,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003072/JUS01-0000002447/,2024-06-06 09:44 MDT
contract,2018-19,0000000000000000000003903,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,120000.00,120000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003021,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003021/0000000000000000000003903/,2024-06-06 09:44 MDT
contract,2018-19,0000000000000000000003904,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,120000.00,120000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003021,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003021/0000000000000000000003904/,2024-06-06 09:44 MDT
contract,2018-19,0000000000000000000003916,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,200000.00,200000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003022,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003022/0000000000000000000003916/,2024-06-06 09:44 MDT
contract,2018-19,0000000000000000000003917,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,200000.00,200000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003022,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003022/0000000000000000000003917/,2024-06-06 09:44 MDT
contract,2018-19,0000000000000000000003910,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,200000.00,200000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003024,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003024/0000000000000000000003910/,2024-06-06 09:44 MDT
contract,2018-19,0000000000000000000003911,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,200000.00,200000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003024,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003024/0000000000000000000003911/,2024-06-06 09:44 MDT
