model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100704,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,1336581.62,6,,,,2008-08-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100704,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100704/CT100704-2/,2024-05-17 19:43 MDT
contract,2009-10,CT100793,Little Buffalo Falls Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mulder Construction,93250.00,93250.00,0,,,,2009-04-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100793,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100793/CT100793/,2024-05-17 19:43 MDT
contract,2009-10,CT100801,"Fire Alarm Upgrades, Breynat Hall",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Canada North Projects Ltd.,85999.00,136214.00,4,,,,2009-04-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100801,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100801/CT100801/,2024-05-17 19:43 MDT
contract,2009-10,CT100814,Fire Alarm Upgrades - Aurora College,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,144000.00,151325.00,3,,,,2009-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100814,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100814/CT100814/,2024-05-17 19:43 MDT
contract,2009-10,CT100831,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,4626285.05,4626285.05,0,,,,2009-07-21 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100831,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100831/CT100831/,2024-05-17 19:43 MDT
contract,2009-10,CT100836,Grand de Tour Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,575000.00,575000.00,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100836,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100836/CT100836/,2024-05-17 19:43 MDT
contract,2009-10,CT100847,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Malin Rock,642720.00,721470.00,2,,,,2009-08-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100847,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100847/CT100847/,2024-05-17 19:43 MDT
contract,2009-10,CT100913,Renovations - River Ridge Correctional Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,287978.89,287978.89,0,,,,2010-03-11 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100913,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100913/CT100913/,2024-05-17 19:43 MDT
contract,2009-10,FS008760,PM008760 - Fort Smith - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Grimshaw Trucking L.P.,123475.00,123475.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009153,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009153/FS008760/,2024-05-17 19:43 MDT
contract,2009-10,PO419322,Fire Rated PPE Clothing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,MSS Medical Surgical Supply Ltd.,120696.00,120696.00,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009255,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009255/PO419322/,2024-05-17 19:43 MDT
contract,2009-10,PO419355,High Pressure Portable Fire Pump,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Kinecor Inc.,30622.28,30622.28,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009256,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009256/PO419355/,2024-05-17 19:43 MDT
contract,2009-10,PO419323,Communications Equipment - Fire Management,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,6327.99,6327.99,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009257,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009257/PO419323/,2024-05-17 19:43 MDT
contract,2009-10,PO010853,FSHSSA Computer Replacement Plan 2010,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Cascade Computers and Office Supplies,26657.56,26657.56,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009263,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009263/PO010853/,2024-05-17 19:43 MDT
contract,2009-10,PO419354,Office Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Evolution Presentation Technologies,5435.00,5435.00,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009270,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009270/PO419354/,2024-05-17 19:43 MDT
contract,2009-10,PO419762,Flir P640 High Definition Infrared System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,42640.00,42640.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009301,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009301/PO419762/,2024-05-17 19:43 MDT
contract,2009-10,CH054611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6096.98,6096.98,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009641,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009641/CH054611/,2024-05-17 19:43 MDT
contract,2009-10,SC420334,Training and Consulting,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,GeoMetrix Data Systems Inc.,8687.75,8687.75,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009698,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009698/SC420334/,2024-05-17 19:43 MDT
contract,2009-10,CH08161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9777.34,9777.34,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009760,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009760/CH08161000/,2024-05-17 19:43 MDT
contract,2009-10,CH216812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,10947.09,10947.09,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010452,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010452/CH216812/,2024-05-17 19:43 MDT
contract,2009-10,PO415773,Supperession- Small Engine Pump and Part,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,18034.16,18034.16,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008370,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008370/PO415773/,2024-05-17 19:43 MDT
contract,2009-10,PO417647,SUPPRESSION - Fireline Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Freund Building Supplies Ltd.,28772.80,28772.80,0,,,,2009-08-18 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008391,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008391/PO417647/,2024-05-17 19:43 MDT
contract,2009-10,SC520689,2009/2010 CARE - Interior Renovation - #8 Walter's Crescent,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,22900.00,22900.00,0,,,,2009-09-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008436,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008436/SC520689/,2024-05-17 19:43 MDT
contract,2009-10,PO416638,Supply and Delivery of an Infant Warmer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MAQUET-DYNAMED INC.,15346.17,15346.17,0,,,,2009-09-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008447,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008447/PO416638/,2024-05-17 19:43 MDT
contract,2009-10,PO417813,Multi-Function Photocopier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,26487.12,26487.12,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008473,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008473/PO417813/,2024-05-17 19:43 MDT
contract,2009-10,PO010499,FSHSSA PO 10499 ~ Supply & Delivery of a Server UPS,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Cascade Computers and Office Supplies,7894.00,7894.00,0,,,,2009-09-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008487,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008487/PO010499/,2024-05-17 19:43 MDT
contract,2009-10,PO010523,PO 10523 ~ Supply & Delivery of Wheelchairs for the FSHSSA,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Independent Living,6542.00,6542.00,0,,,,2009-09-11 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008620,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008620/PO010523/,2024-05-17 19:43 MDT
