model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CR171728,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8292.14,8292.14,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002128/CR171728/,2024-05-23 17:46 MDT
contract,2005-06,CH171727,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8090.00,8090.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002137,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002137/CH171727/,2024-05-23 17:46 MDT
contract,2005-06,RS688207,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,61861.44,61861.44,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002141,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002141/RS688207/,2024-05-23 17:46 MDT
contract,2005-06,CR171730,Fuel for CL215,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,9058.88,9058.88,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002224,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002224/CR171730/,2024-05-23 17:46 MDT
contract,2005-06,CR171731,Fuel for CL215's,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8968.78,8968.78,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002225,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002225/CR171731/,2024-05-23 17:46 MDT
contract,2005-06,CR171609,Fuel for CL215's,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,5554.24,5554.24,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002226,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002226/CR171609/,2024-05-23 17:46 MDT
contract,2005-06,CR171602,Fuel for CL215's,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Big River Air Ltd.,37019.20,37019.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002227,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002227/CR171602/,2024-05-23 17:46 MDT
contract,2005-06,IA908789,Fuel for DC4 Group,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,11832.88,11832.88,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002228,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002228/IA908789/,2024-05-23 17:46 MDT
contract,2005-06,RS688209,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11639.33,11639.33,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002242,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002242/RS688209/,2024-05-23 17:46 MDT
contract,2005-06,RS688208,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,23076.63,23076.63,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002243,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002243/RS688208/,2024-05-23 17:46 MDT
contract,2005-06,RS688210,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,19846.32,19846.32,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002244,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002244/RS688210/,2024-05-23 17:46 MDT
contract,2005-06,IA933498,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Norman Wells Petroleum Ltd.,55046.09,55046.09,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002253,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002253/IA933498/,2024-05-23 17:46 MDT
contract,2005-06,IA933497,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Norman Wells Petroleum Ltd.,18527.71,18527.71,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002254,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002254/IA933497/,2024-05-23 17:46 MDT
contract,2005-06,RS746726,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,9521.46,9521.46,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002285,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002285/RS746726/,2024-05-23 17:46 MDT
contract,2005-06,RS613397,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",SRP North Ventures Ltd.,23523.43,23523.43,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002290,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002290/RS613397/,2024-05-23 17:46 MDT
contract,2005-06,RS678286,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,16281.09,16281.09,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002326,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002326/RS678286/,2024-05-23 17:46 MDT
contract,2005-06,RS733173,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,10713.42,10713.42,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002327,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002327/RS733173/,2024-05-23 17:46 MDT
contract,2005-06,RS746735,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,12178.80,12178.80,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002334,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002334/RS746735/,2024-05-23 17:46 MDT
contract,2005-06,IA933426,Into Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,6704.31,6704.31,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002338,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002338/IA933426/,2024-05-23 17:46 MDT
