model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001022,"Supply ,delivery and Application Calcium Chloride",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,1239150.00,1239150.00,0,,,,2016-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000586,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000586/0000000000000000000001022/,2024-05-28 06:19 MDT
contract,2016-17,0000000000000000000001945,Supply Transport and Delivery of Diesel Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,2558350.00,2558350.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001101,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001101/0000000000000000000001945/,2024-05-28 06:19 MDT
contract,2016-17,0000000000000000000001943,"Supply, Transport and Delivery of Diesel Fuel",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Flight Fuels LP,2872000.00,2872000.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001122,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001122/0000000000000000000001943/,2024-05-28 06:19 MDT
contract,2016-17,0000000000000000000001069,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McIntyre Aggregates Crushing ltd,1268250.00,1268250.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000522,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000522/0000000000000000000001069/,2024-05-28 06:19 MDT
contract,2016-17,0000000000000000000001661,Wrigley Highway Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,3043512.00,3043512.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000812,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000812/0000000000000000000001661/,2024-05-28 06:19 MDT
contract,2016-17,0000000000000000000002309,Yellowknife Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,2618916.00,2618916.00,0,,,,2017-01-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001088,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001088/0000000000000000000002309/,2024-05-28 06:19 MDT
contract,2016-17,0000000000000000000001409,YK Centre Tenant Improvements,Human Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,1298681.00,1298681.00,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000707,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000707/0000000000000000000001409/,2024-05-28 06:19 MDT
contract,2016-17,0000000000000000000002179,Crushed Aggregate Production and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,EGT Northwind Ltd.,3279150.00,3279150.00,0,,,,2017-02-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001171,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001171/0000000000000000000002179/,2024-05-28 06:19 MDT
contract,2016-17,0000000000000000000000845,"Intermediate Rotary Wing Services, Fort Simpson",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,1534150.00,1534150.00,0,,,,2016-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000452,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000452/0000000000000000000000845/,2024-05-28 06:19 MDT
contract,2016-17,0000000000000000000001948,Internet Service,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,1350000.00,1350000.00,0,,,,2016-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000794,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000794/0000000000000000000001948/,2024-05-28 06:19 MDT
