model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001840,AT802AF FireBoss Aircraft Operations and Maint.,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,17500000.00,17500000.00,0,,,,2016-07-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000423,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000423/0000000000000000000001840/,2024-06-07 01:56 MDT
contract,2016-17,0000000000000000000000963,Buffalo River Bridge Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eiffage Innovative Canada Inc.,9084000.00,9084000.00,0,,,,2016-04-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000314,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000314/0000000000000000000000963/,2024-06-07 01:56 MDT
contract,2016-17,0000000000000000000003104,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Excel Resources Society,6835644.00,6835644.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003104/,2024-06-07 01:56 MDT
contract,2016-17,0000000000000000000003112,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Independent Advocacy (2010) Inc.,5427000.00,5427000.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003112/,2024-06-07 01:56 MDT
contract,2016-17,0000000000000000000003098,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Independent Counselling Enterprises Inc.,32268792.31,32268792.31,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003098/,2024-06-07 01:56 MDT
contract,2016-17,0000000000000000000003110,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PLEA Community Services Society of,18420003.00,18420003.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003110/,2024-06-07 01:56 MDT
contract,2016-17,0000000000000000000001355,"Supply of Petroleum Products to Hay River, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Imperial Oil,5746800.00,5746800.00,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000563,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000563/0000000000000000000001355/,2024-06-07 01:56 MDT
contract,2016-17,0000000000000000000002457,École Allain St. Cyr Addition,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,11337272.07,11337272.07,0,,,,2017-03-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001120,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001120/0000000000000000000002457/,2024-06-07 01:56 MDT
contract,2016-17,0000000000000000000002521,Aurora College Heavy Equipment Operator's Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,7773965.00,7773965.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001247,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001247/0000000000000000000002521/,2024-06-07 01:56 MDT
contract,2016-17,0000000000000000000002368,Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,5888516.89,5888516.89,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001238,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001238/0000000000000000000002368/,2024-06-07 01:56 MDT
