model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,HSS01-0000005338,GNWT Alcohol Strategy Virtual Multi-Day Engagement,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,173402.50,173402.50,0,,,,2022-01-28 15:00 MST,2022-02-14 16:04 MST,2022-02-14 16:04 MST,published,ocds-v9mmex-GNWT1-22-0000005469,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005469/HSS01-0000005338/,2024-05-29 12:21 MDT
contract,2021-22,HSS01-0000005355,Healthy Family Program renewal - Rebranding,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PlanIt North Inc.,63805.00,63805.00,0,,,,2022-02-07 15:00 MST,2022-03-08 12:01 MST,2022-03-08 12:01 MST,published,ocds-v9mmex-GNWT1-22-0000005483,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005483/HSS01-0000005355/,2024-05-29 12:21 MDT
contract,2021-22,HSS01-0000005379,Health Care Cards Renewal,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ABCorp CA Ltd.,80651.25,80651.25,0,,,,2022-02-07 15:00 MST,2022-04-01 12:08 MDT,2022-04-01 12:08 MDT,published,ocds-v9mmex-GNWT1-22-0000005442,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005442/HSS01-0000005379/,2024-05-29 12:21 MDT
contract,2023-24,HSS01-0000006034,Electronic Health Record Business Analyst,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LikeMinds Consulting Inc,300000.00,300000.00,0,,,,2023-09-08 15:00 MDT,2023-11-07 19:40 MST,2023-11-07 19:40 MST,published,ocds-v9mmex-GNWT1-24-0000006316,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006316/HSS01-0000006034/,2024-05-29 12:21 MDT
contract,2023-24,HSS01-0000006038,Public Awareness Campaign,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cabin Radio,182040.00,182040.00,0,,,,2023-09-15 15:00 MDT,2023-11-10 19:59 MST,2023-11-10 19:59 MST,published,ocds-v9mmex-HSS01-24-0000006884,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006884/HSS01-0000006038/,2024-05-29 12:21 MDT
contract,2023-24,HSS01-0000006026,Child Poverty Literature,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bruyère Research Institute,35000.00,35000.00,0,,,,2023-08-07 15:00 MDT,2023-12-01 16:17 MST,2023-12-01 16:17 MST,published,ocds-v9mmex-GNWT1-24-0000006825,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006825/HSS01-0000006026/,2024-05-29 12:21 MDT
contract,2023-24,HSS01-0000006011,Project Manager Extended Health Benefits,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Savvy IT Resources Inc.,200000.00,200000.00,0,,,,2023-09-08 15:00 MDT,2023-12-01 18:25 MST,2023-12-01 18:25 MST,published,ocds-v9mmex-HSS01-24-0000006951,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006951/HSS01-0000006011/,2024-05-29 12:21 MDT
contract,2023-24,HSS01-0000006054,Senior Information Manager Analyst,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Healthtech Inc.,300000.00,300000.00,0,,,,2023-09-08 15:00 MDT,2023-12-15 18:05 MST,2023-12-15 18:05 MST,published,ocds-v9mmex-GNWT1-24-0000006896,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006896/HSS01-0000006054/,2024-05-29 12:21 MDT
contract,2022-23,HSS01-0000005635,Build a Stronger You Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,28350.00,28350.00,0,,,,2022-08-29 15:00 MDT,2022-10-11 16:13 MDT,2022-10-11 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000006071,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006071/HSS01-0000005635/,2024-05-29 12:21 MDT
contract,2023-24,HSS01-0000005888,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,33125.00,33125.00,0,,,,2023-05-31 15:00 MDT,2023-07-05 17:01 MDT,2023-07-05 17:01 MDT,published,ocds-v9mmex-GNWT1-24-0000006620,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006620/HSS01-0000005888/,2024-05-29 12:21 MDT
