model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC342305,BUILDING VALUATIONS,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,"Stewart, Weir, MacDonald Ltd.",117241.00,117241.00,0,,,,2005-02-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001198/SC342305/,2024-05-22 00:27 MDT
contract,2005-06,PM001785,Insurance Liability Assessment,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Insurance Agency,HBA Services,235249.00,235249.00,0,,,,2005-01-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001785,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001785/PM001785/,2024-05-22 00:27 MDT
contract,2014-15,AC443685,Helicopter Support Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,163800.00,163800.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443685/AC443685/,2024-05-22 00:27 MDT
contract,2014-15,AC443793,Helicopter support services - 2014 MVFL,Finance,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,230000.00,230000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443793,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443793/AC443793/,2024-05-22 00:27 MDT
contract,2007-08,PM005381,Draft Liquor Act Regulations and Communi,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,90000.00,200000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005381,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005381/PM005381/,2024-05-22 00:27 MDT
contract,2004-05,LC-2004-01,Fort Simpson Liquor Store Request For Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Fort Simpson Beverages Ltd.,190400.00,190400.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000093,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000093/LC-2004-01/,2024-05-22 00:27 MDT
contract,2004-05,PM 000095,Norman Wells Liquor Store Request For Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Norman Wells Liquor Agency Ltd,207000.00,207000.00,0,,,,2004-02-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000095/PM-000095/,2024-05-22 00:27 MDT
contract,2014-15,PO422946,Ref #PO422946 - Research & Adivisory Ser,Finance,Sole Source,Direct,Unknown,Services,Research Services,Gartner Group Inc.,0.00,165612.50,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012110,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012110/PO422946-2/,2024-05-22 00:27 MDT
contract,2011-12,SC427197,Ref #SC427197 - IT Research Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Info-Tech Research Group International,120000.00,120000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012320,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012320/SC427197/,2024-05-22 00:27 MDT
contract,2011-12,SC425091,Telecommunications - Regulatory,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Oliver,120000.00,120000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011674/SC425091/,2024-05-22 00:27 MDT
contract,2013-14,SC425091,Telecommunications - Regulatory,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Oliver,0.00,120000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011674/SC425091-2/,2024-05-22 00:27 MDT
contract,2013-14,SC434888,PSCIOC Membership/Subscription,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Institute for Citizen-Centered Serv,114687.36,148569.78,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015231,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015231/SC434888/,2024-05-22 00:27 MDT
contract,2013-14,SC436556,Consulting Serv - Tech Advise - MVFL,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Claremont Holdings Corporation,150000.00,150000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015726,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015726/SC436556/,2024-05-22 00:27 MDT
contract,2012-13,SC434480,Security - As & When,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,"Electronic Warfare Associates - Canada, LTD (EWA)",100000.00,100000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014810,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014810/SC434480/,2024-05-22 00:27 MDT
contract,2013-14,SC434864,Ref# Sc434864 - Transaction & Business A,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,149835.00,149835.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014922,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014922/SC434864/,2024-05-22 00:27 MDT
contract,2012-13,SC433134,Consulting Services Review,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,65000.00,110000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014463,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014463/SC433134/,2024-05-22 00:27 MDT
contract,2012-13,SC433867,Ref# SC433876 -RFP ~ Legal Services: Drafting NEBS Legislation,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McCarthy Tetrault LLP,120000.00,120000.00,0,,,,2013-01-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014595,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014595/SC433867/,2024-05-22 00:27 MDT
contract,2009-10,SC418572,Ref #418572 - Electronic Records & Document Management- Detailed Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,BDMK Consultants Inc.,193904.20,193904.20,0,,,,2009-11-17 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008888,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008888/SC418572/,2024-05-22 00:27 MDT
contract,2010-11,SC422890,Ref #SC422890 - Knowledge Management Strategy - Renewal,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Gartner Group Inc.,244836.00,244836.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010692,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010692/SC422890/,2024-05-22 00:27 MDT
contract,2010-11,SC423249,Ref #SC423249 - Communications Infrastructure Assessment,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Imaituk Inc.,188035.00,188035.00,0,,,,2010-11-26 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010865,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010865/SC423249/,2024-05-22 00:27 MDT
contract,2009-10,HR008760,PM008760 - Hay River - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Border Line Transport Ltd.,225225.00,225225.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009152,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009152/HR008760/,2024-05-22 00:27 MDT
