model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100677,Miscellaneous General Labour Supply Inuv,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Chii Construction Services Ltd.,422000.00,422000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100677,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100677/CT100677/,2024-06-19 03:09 MDT
contract,2008-09,CT100716,Inuvik Schools,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,92277197.00,92277197.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100716,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100716/CT100716/,2024-06-19 03:09 MDT
contract,2008-09,CT100719,Site Drainage Improvements Work at Inuvik Regional Hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,250000.00,229187.00,2,,,,2008-07-21 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100719,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100719/CT100719/,2024-06-19 03:09 MDT
contract,2008-09,CT100763,Inuvik Visitor's Centre: Foundations Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,529500.00,529500.00,0,,,,2009-01-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100763,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100763/CT100763/,2024-06-19 03:09 MDT
contract,2008-09,CT100764,"Environmental Cleanup and Demolition, Old Arctic College Site, Inuvik NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,1490940.70,1490940.70,0,,,,2008-12-18 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100764,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100764/CT100764/,2024-06-19 03:09 MDT
contract,2008-09,AC412181,"Air Charter Service July 17th, 2008",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5820.00,5820.00,2,,,,2008-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412181,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412181/AC412181/,2024-06-19 03:09 MDT
contract,2008-09,AC412672,Charter Inuvik-Paulatuk return 17AUG08 3 people + 500 lbs.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5386.20,5386.20,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412672,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412672/AC412672/,2024-06-19 03:09 MDT
contract,2008-09,AC600198,Aklak Air Charter Flight,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,15410.00,15410.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600198,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600198/AC600198/,2024-06-19 03:09 MDT
contract,2008-09,AC600216,Air Charter to Communities,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9118.80,9118.80,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600216/AC600216/,2024-06-19 03:09 MDT
contract,2008-09,SC411694,Install & Supply Air conditioning Unit,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,9075.80,9075.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411694,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411694/SC411694/,2024-06-19 03:09 MDT
