model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO436699,NWT School Handbook,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Request Office Service Inc,5673.00,5673.00,0,,,,2013-07-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436699/PO436699/,2024-05-14 14:00 MDT
contract,2014-15,PO447172,Attendance Campaign Printed Materials,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6102.00,6102.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447172,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447172/PO447172/,2024-05-14 14:00 MDT
contract,2014-15,PO446960,Polyester Film 3mil,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Sabic Polymer Shapes,9497.50,9497.50,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446960,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446960/PO446960/,2024-05-14 14:00 MDT
contract,2013-14,PO439637,Communication Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,5183.00,5183.00,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439637,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439637/PO439637/,2024-05-14 14:00 MDT
contract,2020-21,ECE01-0000009451,Multi-function Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,5008.00,5008.00,0,,,,2020-04-23 15:00 MDT,2020-05-21 16:33 MDT,2020-05-21 16:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004012,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004012/ECE01-0000009451/,2024-05-14 14:00 MDT
contract,2010-11,po423859,Cheque Printers and Toners,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Caretek Integrated Business So,8551.56,8551.56,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010936,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010936/po423859/,2024-05-14 14:00 MDT
contract,2010-11,PO424065,Supply and Install HON Brand Office Furniture,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,8930.00,8930.00,0,,,,2010-12-22 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011134,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011134/PO424065/,2024-05-14 14:00 MDT
contract,2009-10,PO422292,Cabinets,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,5232.45,5232.45,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010275,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010275/PO422292/,2024-05-14 14:00 MDT
contract,2011-12,PO428329,ECE - Handbook printing,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6710.00,6710.00,0,,,,2011-10-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012648,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012648/PO428329/,2024-05-14 14:00 MDT
contract,2010-11,PM012064,2009-2010 Apprenticeship & Occupational,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Eldonn Jewellery (1983) Ltd.,9374.00,9374.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012064,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012064/PM012064/,2024-05-14 14:00 MDT
contract,2012-13,PM015572,Web Design and interactive media servic,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Educational/Training Aids Equipment,Kellett Communications Inc.,9950.00,9950.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015572,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015572/PM015572/,2024-05-14 14:00 MDT
contract,2011-12,PM014362,Blueprint requirements center 2010 busin,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Blueprint Software System Inc.,5700.00,5700.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014362,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014362/PM014362/,2024-05-14 14:00 MDT
contract,2007-08,PO407329,Curriculum Resources,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Educational/Training Aids,Yellowknife Book Cellar,7183.35,7183.35,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005170,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005170/PO407329/,2024-05-14 14:00 MDT
contract,2007-08,PO408673,Warehouse Shelving Units for the Prince of Wales Northern Heritage Centre,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6716.14,6716.14,0,,,,2007-11-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006107,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006107/PO408673/,2024-05-14 14:00 MDT
contract,2007-08,PO402364,Building Trades Helper Resources,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids,McGraw-Hill Ryerson Ltd,6770.05,6770.05,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004805,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004805/PO402364/,2024-05-14 14:00 MDT
contract,2006-07,CR401275,"Printing Math Essentials 10, 11, 12","Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Friesens Corporation,9755.84,9755.84,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004823,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004823/CR401275/,2024-05-14 14:00 MDT
contract,2008-09,PO414868,Printing of Jobs in 11 Booklets,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Print Solutions,8723.40,8723.40,0,,,,2009-02-18 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007481,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007481/PO414868/,2024-05-14 14:00 MDT
contract,2008-09,PO415289,Adult Literacy and Basic Education,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Educational/Training Aids,Boreal Northwest,6909.45,6909.45,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007611,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007611/PO415289/,2024-05-14 14:00 MDT
contract,2008-09,PO415285,Color Printer and Accessories,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,9979.00,9979.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007613,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007613/PO415285/,2024-05-14 14:00 MDT
contract,2004-05,PO712796,Prinitng of Student Financial Assistance (SFA) Guide,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,8671.00,8671.00,0,,,,2004-04-21 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001215,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001215/PO712796/,2024-05-14 14:00 MDT
contract,2005-06,PO730622,Roller Blinds,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,Fitzgerald Carpeting Ltd.,7830.00,7830.00,0,,,,2005-05-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001677,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001677/PO730622/,2024-05-14 14:00 MDT
contract,2005-06,CR266150,Photograph Collection,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,<Various>,Bern Will Brown,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002784,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002784/CR266150/,2024-05-14 14:00 MDT
contract,2005-06,PO400373,Printing of the Student Financial Assistant Guides (SFA) 2006/2007,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,7244.00,7244.00,0,,,,2006-03-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002851,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002851/PO400373/,2024-05-14 14:00 MDT
contract,2005-06,PO733484,Fume Hood - Air Flow System,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Anachemia Science,9298.00,9298.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002938,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002938/PO733484/,2024-05-14 14:00 MDT
contract,2005-06,PO730616,Printing of the 2005-06 Student Financial Assistance Guide,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,7313.00,7313.00,0,,,,2005-03-31 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001503,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001503/PO730616/,2024-05-14 14:00 MDT
contract,2013-14,PO437383,(PO 437383) Projectors,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Equipment,Home Electronics Ltd,8399.98,8399.98,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437383,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437383/PO437383/,2024-05-14 14:00 MDT
