model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ENR01-0000005624,Lodestar Technical Maintenance and App Support,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Insum Solutions Inc.,150000.00,150000.00,0,,,,2020-03-06 15:00 MST,2021-02-03 14:05 MST,2021-02-03 14:05 MST,published,ocds-v9mmex-GNWT1-20-0000003840,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003840/ENR01-0000005624/,2024-05-31 20:55 MDT
contract,2019-20,HSS01-0000004661,Air Charter: Yellowknife - Colville Lake,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,17231.00,17231.00,0,,,,2020-01-23 15:00 MST,2020-11-21 01:13 MST,2020-11-21 01:13 MST,published,ocds-v9mmex-GNWT1-20-0000003811,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003811/HSS01-0000004661/,2024-05-31 20:55 MDT
contract,2019-20,JUS01-0000002673,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,29931.06,29931.06,0,,,,2020-02-24 15:00 MST,2020-11-21 01:16 MST,2020-11-21 01:16 MST,published,ocds-v9mmex-GNWT1-20-0000003926,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003926/JUS01-0000002673/,2024-05-31 20:55 MDT
contract,2019-20,INF01-0000003512,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,26946.02,26946.02,0,,,,2020-02-10 15:00 MST,2020-02-14 16:14 MST,2020-02-14 16:14 MST,published,ocds-v9mmex-GNWT1-20-0000003820,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003820/INF01-0000003512/,2024-05-31 20:55 MDT
contract,2019-20,INF01-0000003522,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,146377.33,146377.33,0,,,,2020-02-13 15:00 MST,2020-02-20 12:10 MST,2020-02-20 12:10 MST,published,ocds-v9mmex-GNWT1-20-0000003813,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003813/INF01-0000003522/,2024-05-31 20:55 MDT
contract,2019-20,0000000000000000000004133,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004133/,2024-05-31 20:55 MDT
contract,2019-20,0000000000000000000004134,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004134/,2024-05-31 20:55 MDT
contract,2019-20,0000000000000000000004135,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004135/,2024-05-31 20:55 MDT
contract,2019-20,INF01-0000003525,HPE Synergy and Nimble Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,308492.50,308492.50,0,,,,2020-02-19 15:00 MST,2020-02-26 13:55 MST,2020-02-26 13:55 MST,published,ocds-v9mmex-GNWT1-20-0000003863,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003863/INF01-0000003525/,2024-05-31 20:55 MDT
contract,2019-20,INF01-0000003526,HPE SAN Storage Expansion,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,127846.32,127846.32,0,,,,2020-02-20 15:00 MST,2020-02-26 13:55 MST,2020-02-26 13:55 MST,published,ocds-v9mmex-INF01-20-0000003865,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003865/INF01-0000003526/,2024-05-31 20:55 MDT
contract,2019-20,HSS01-0000004681,Program Evaluation & Monitoring,Health and Social Services,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,87648.00,87648.00,0,,,,2020-02-17 15:00 MST,2020-02-27 15:49 MST,2020-02-27 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003860,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003860/HSS01-0000004681/,2024-05-31 20:55 MDT
contract,2019-20,0000000000000000000004140,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004140/,2024-05-31 20:55 MDT
contract,2019-20,0000000000000000000004144,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Biotron Analytical Services Laboratory,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004144/,2024-05-31 20:55 MDT
contract,2019-20,0000000000000000000004145,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bureau Veritas Canada (2019) Inc.,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004145/,2024-05-31 20:55 MDT
