model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,JUS01-0000003233,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,62100.00,62100.00,0,,,,2022-06-14 15:00 MDT,2022-07-21 16:46 MDT,2022-07-21 16:46 MDT,published,ocds-v9mmex-GNWT1-23-0000005793,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005793/JUS01-0000003233/,2024-05-26 04:17 MDT
contract,2022-23,JUS01-0000003235,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,62100.00,62100.00,0,,,,2022-06-14 15:00 MDT,2022-07-21 16:46 MDT,2022-07-21 16:46 MDT,published,ocds-v9mmex-GNWT1-23-0000005794,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005794/JUS01-0000003235/,2024-05-26 04:17 MDT
contract,2009-10,PO417868,JUDGE REQUEST PSYCHOLOGICAL ASSESSMENT,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,D. Bruce Smith and Associates,7404.45,7404.45,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008479/PO417868/,2024-05-26 04:17 MDT
contract,2004-05,SC377572,Land Programs for Diverted Youth,Justice,Sole Source,Direct,Unknown,Services,<Various>,Deh Cho Society Friendship Centre,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000753,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000753/SC377572/,2024-05-26 04:17 MDT
contract,2004-05,SC377564,Land Program for Diverted Youth,Justice,Sole Source,Direct,Unknown,Services,Wilderness Survival,Zhahti Koe Friendship Centre,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000755,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000755/SC377564/,2024-05-26 04:17 MDT
contract,2010-11,RS426707,Fort Providence Probation's Office Lease,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Deh Gah Got'ie First Nation,8100.00,8100.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012056,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012056/RS426707/,2024-05-26 04:17 MDT
contract,2018-19,JUS01-0000002389,Multifunction Color Photocopier - Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,5552.00,5552.00,0,,,,2018-10-23 15:00 MDT,2019-02-08 12:03 MST,2019-02-08 12:03 MST,published,ocds-v9mmex-GNWT1-19-0000002752,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002752/JUS01-0000002389/,2024-05-26 04:17 MDT
contract,2018-19,JUS01-0000002359,Multifunction Photocopier Ft. Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,10720.00,10720.00,0,,,,2018-09-06 15:00 MDT,2018-10-19 12:08 MDT,2018-10-19 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002583,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002583/JUS01-0000002359/,2024-05-26 04:17 MDT
contract,2023-24,JUS01-0000003503,Multifunction Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,10010.88,10010.88,0,,,,2023-07-31 15:00 MDT,2023-08-02 17:33 MDT,2023-08-02 17:33 MDT,published,ocds-v9mmex-GNWT1-24-0000006915,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006915/JUS01-0000003503/,2024-05-26 04:17 MDT
contract,2023-24,JUS01-0000003493,Multifunction Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,10010.88,10010.88,0,,,,2023-07-19 15:00 MDT,2023-08-08 20:07 MDT,2023-08-08 20:07 MDT,published,ocds-v9mmex-JUS01-24-0000006828,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006828/JUS01-0000003493/,2024-05-26 04:17 MDT
contract,2023-24,JUS01-0000003526,Multifunction Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,10010.88,10010.88,0,,,,2023-09-22 15:00 MDT,2023-10-03 18:56 MDT,2023-10-03 18:56 MDT,published,ocds-v9mmex-JUS01-24-0000006975,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006975/JUS01-0000003526/,2024-05-26 04:17 MDT
