model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437707,Symantec Service Desk 7.x Analyst Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,47760.00,47760.00,0,,,,2013-10-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437707,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437707/PO437707/,2024-05-31 14:23 MDT
contract,2013-14,PO437828,SOA Release SO051043 - Computer Equipmen,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,99600.00,99600.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437828,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437828/PO437828/,2024-05-31 14:23 MDT
contract,2009-10,PO901158,Cognos Powerhouse Licensing,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,IBM Canada Ltd.,27364.61,27364.61,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901158/PO901158/,2024-05-31 14:23 MDT
contract,2010-11,PO901394,Juniper Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,36962.00,36962.00,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901394,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901394/PO901394/,2024-05-31 14:23 MDT
contract,2010-11,PO901563,Enterprise Network and Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,79192.61,79192.61,0,,,,2011-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901563,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901563/PO901563/,2024-05-31 14:23 MDT
contract,2011-12,PO901707,Supply of Cognos Licensing & Support,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,IBM Canada Ltd.,55175.40,55175.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901707,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901707/PO901707/,2024-05-31 14:23 MDT
contract,2013-14,SC438009,Support and Licensing of the ENERGY prog,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ADD Systems,66288.00,66288.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438009,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438009/SC438009/,2024-05-31 14:23 MDT
contract,2014-15,SC445044,SMH UPS Component Replacement/Battery in,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Computer Environment Solutions,47020.00,47020.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445044,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445044/SC445044/,2024-05-31 14:23 MDT
contract,2014-15,PO447021,SOA Release SO444370 - Symantec Mtce/Lic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,48880.00,48880.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447021/PO447021/,2024-05-31 14:23 MDT
contract,2014-15,PO447075,ArcGIS for Desktop Advance Concurrent Us,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ESRI Canada Ltd.,28800.00,28800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447075,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447075/PO447075/,2024-05-31 14:23 MDT
contract,2014-15,PO447098,WACFG Dell Workstations,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,31562.00,31562.00,0,,,,2015-03-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447098,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447098/PO447098/,2024-05-31 14:23 MDT
contract,2014-15,PO447119,"Toner Cartridges, Bulk Purchase",Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,PrintersPlus,36420.00,36420.00,1,,,,2015-03-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447119,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447119/PO447119/,2024-05-31 14:23 MDT
contract,2014-15,PO447164,ENVI Software Licensing,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Exelis Visual Information Systems,57064.50,57064.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447164/PO447164/,2024-05-31 14:23 MDT
contract,2012-13,PO902016,Equipment Upgrades,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sensors and Software Inc.,58000.00,58000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902016,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902016/PO902016/,2024-05-31 14:23 MDT
contract,2013-14,PO902111,SOA Release SO051043,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,96700.00,96700.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902111,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902111/PO902111/,2024-05-31 14:23 MDT
contract,2013-14,PO902281,License Uplift,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,BlackBridge Geomatics Corp.,41558.94,41558.94,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902281,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902281/PO902281/,2024-05-31 14:23 MDT
contract,2014-15,PO902301,SOA Release SO051043,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,74480.00,74480.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902301,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902301/PO902301/,2024-05-31 14:23 MDT
contract,2014-15,PO902302,SOA Release SO051043,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,74480.00,74480.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902302,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902302/PO902302/,2024-05-31 14:23 MDT
contract,2014-15,PO902303,SOA Release - Computer Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,74480.00,74480.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902303,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902303/PO902303/,2024-05-31 14:23 MDT
