model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC446708,Printing of English and French Labour Ma,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6957.00,6957.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446708,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446708/SC446708/,2024-05-11 06:06 MDT
contract,2014-15,SC446785,Competency Based Assessment Process and,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kathleen Flanagan and Associates Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446785,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446785/SC446785/,2024-05-11 06:06 MDT
contract,2014-15,SC446802,S4S Symposium Key-note speaker Mar./15,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,National Speakers Bureau,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446802,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446802/SC446802/,2024-05-11 06:06 MDT
contract,2014-15,SC446953,CMEC Aboriginal Education Media Strategy,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,35000.00,35000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446953,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446953/SC446953/,2024-05-11 06:06 MDT
contract,2014-15,SC446957,S4S Symposium K. Lendsay Speaker March/2,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Human Resources Dev. Council of Canada Inc,9000.00,9000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446957,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446957/SC446957/,2024-05-11 06:06 MDT
contract,2014-15,SC446967,EASC - Schematic Design Revisions,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24750.00,24750.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446967,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446967/SC446967/,2024-05-11 06:06 MDT
contract,2014-15,SC447095,Benefit Recovery Communications,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,5895.75,5895.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447095,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447095/SC447095/,2024-05-11 06:06 MDT
contract,2014-15,SC447216,SCI Evaluation,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Sandy Osborne Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447216,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447216/SC447216/,2024-05-11 06:06 MDT
contract,2014-15,SC447324,Communication Strategy - Student Financi,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,16758.00,16758.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447324,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447324/SC447324/,2024-05-11 06:06 MDT
contract,2014-15,SC447395,GNWT Immigration Communication Strategy,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,17865.00,17865.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447395,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447395/SC447395/,2024-05-11 06:06 MDT
contract,2014-15,SC447507,MultiTrans Prism Maintenance and Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,MultiCorpora R & D Inc.,9232.38,9232.38,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447507,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447507/SC447507/,2024-05-11 06:06 MDT
contract,2014-15,SC439085,Yellowknives Dene First Nation Curator S,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Yellowknives Dene First Nation,0.00,6880.50,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439085/SC439085-2/,2024-05-11 06:06 MDT
contract,2014-15,SC439558,(SC 439558) Legal Services - Employment Standards Act,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,10000.00,10000.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439558,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439558/SC439558/,2024-05-11 06:06 MDT
contract,2014-15,SC439872,Apprenticeship Golden Anniversary,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Inkit Ltd.,35000.00,35000.00,0,,,,2014-04-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439872,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439872/SC439872/,2024-05-11 06:06 MDT
