model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC790093,Conveyor Systems Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,Norwesco Industries (1983) Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790093,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790093/SC790093/,2024-05-21 01:51 MDT
contract,2004-05,SC790167,Mechanical Standby Generator,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,SNO Enterprises,8100.00,8100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790167,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790167/SC790167/,2024-05-21 01:51 MDT
contract,2004-05,SC383708,Ductwork Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,9465.00,9465.00,0,,,,2004-08-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383708,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383708/SC383708/,2024-05-21 01:51 MDT
contract,2005-06,6380,Emergency Repairs - 60 Parallel generato,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mechanical Contractor,Blue Diamond Enterprises Ltd.,6234.10,6234.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002289,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002289/6380/,2024-05-21 01:51 MDT
contract,2005-06,SC780530,Grandfather Ayah Boilers Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,55374.40,55374.40,0,,,,2005-07-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780530,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780530/SC780530/,2024-05-21 01:51 MDT
contract,2005-06,SC790825,System Operation and Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Honeywell Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790825,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790825/SC790825/,2024-05-21 01:51 MDT
contract,2005-06,SC790906,inspection of pneumatics system,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Honeywell Inc.,5204.00,5204.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790906,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790906/SC790906/,2024-05-21 01:51 MDT
contract,2005-06,SC790554,3421 Sachs Harbour Water - Intake Investigation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,76435.00,86803.76,2,,,,2005-08-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790554,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790554/SC790554/,2024-05-21 01:51 MDT
contract,2006-07,SC791310,Hospital Boiler repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Rocky's Plumbing & Heating Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791310,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791310/SC791310/,2024-05-21 01:51 MDT
contract,2007-08,PM005504,"2007 servicing of seniors furances, boilers & oil fired hot water heaters",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,J.S.L Mechanical Installations Ltd,19760.00,19760.00,0,,,,2007-10-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005504,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005504/PM005504/,2024-05-21 01:51 MDT
contract,2007-08,Inv# 8601,Emergency repairs 60 Parallel VIC Genera,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mechanical Contractor,Blue Diamond Enterprises Ltd.,5249.57,5249.57,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005146,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005146/Inv-8601/,2024-05-21 01:51 MDT
contract,2007-08,SC570218,Emergency Repairs - Labour & Material -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Beaver Enterprises LP,23734.41,23734.41,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006276,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006276/SC570218/,2024-05-21 01:51 MDT
contract,2007-08,SC791616,RFP - NDILO GYM HEATING/VENTILATION CONTROL,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Mechanical Contractor,Look HVAC Systems Ltd.,36200.00,41600.00,1,,,,2007-11-19 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791616,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791616/SC791616/,2024-05-21 01:51 MDT
