model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,0000000000000000000004554,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,55000.00,55000.00,0,,,,2021-06-24 15:00 MDT,2021-07-05 13:07 MDT,2021-07-05 13:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005073,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005073/0000000000000000000004554/,2024-05-26 12:06 MDT
contract,2021-22,0000000000000000000004558,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,57000.00,57000.00,0,,,,2021-06-29 15:00 MDT,2021-07-05 17:34 MDT,2021-07-05 17:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005087,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005087/0000000000000000000004558/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000003998,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,115000.00,115000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003998/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000003996,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,65000.00,65000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003996/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000003997,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,The Lakeshore Carpenter,65000.00,65000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003997/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000003980,Refrigeration and Air Conditioning Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,11000.00,11000.00,0,,,,2019-06-14 15:00 MDT,2019-06-18 12:34 MDT,2019-06-18 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003326,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003326/0000000000000000000003980/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000003981,Carpet & Resilient Flooring Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,36000.00,36000.00,0,,,,2019-06-17 15:00 MDT,2019-06-18 12:35 MDT,2019-06-18 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003331,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003331/0000000000000000000003981/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000003991,Electrical Contractor Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Electric Ltd,36000.00,36000.00,0,,,,2019-06-18 15:00 MDT,2019-06-20 16:36 MDT,2019-06-20 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003334,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003334/0000000000000000000003991/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000003990,Electrical Contractor Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Zapped Electric Ltd.,26850.00,26850.00,0,,,,2019-06-18 15:00 MDT,2019-06-20 16:36 MDT,2019-06-20 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003334,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003334/0000000000000000000003990/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000003994,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,N P & H Enterprises Ltd.,90000.00,90000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003994/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000003993,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,88900.00,88900.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003993/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000003995,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,100000.00,100000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003995/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000003992,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,80000.00,80000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003992/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000004000,Painting Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,23600.00,23600.00,0,,,,2019-06-19 15:00 MDT,2019-06-27 16:52 MDT,2019-06-27 16:52 MDT,published,ocds-v9mmex-GNWT1-20-0000003336,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003336/0000000000000000000004000/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000004005,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Morgan's Mechanical Ltd,100000.00,100000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004005/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000004006,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stittco Utilities NWT Ltd.,105000.00,105000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004006/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000004003,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,88900.00,88900.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004003/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000004004,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,100000.00,100000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004004/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000004002,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,80000.00,80000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004002/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000004009,Forest Management Technical Support - Inventory,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ecora Engineering & Resource Group Ltd.,,,0,,,,2019-05-23 15:00 MDT,2019-07-04 12:24 MDT,2019-07-04 12:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003229,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003229/0000000000000000000004009/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000004007,Forest Management Technical Support - Inventory,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,,,0,,,,2019-05-23 15:00 MDT,2019-07-04 12:24 MDT,2019-07-04 12:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003229,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003229/0000000000000000000004007/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000004008,Forest Management Technical Support - Inventory,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,,,0,,,,2019-05-23 15:00 MDT,2019-07-04 12:24 MDT,2019-07-04 12:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003229,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003229/0000000000000000000004008/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000004011,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ecora Engineering & Resource Group Ltd.,3195.00,3195.00,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004011/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000004012,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Forcorp Solutions Inc.,3740.00,3740.00,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004012/,2024-05-26 12:06 MDT
contract,2019-20,0000000000000000000004010,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Forsite Consultants Ltd.,3086.70,3086.70,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004010/,2024-05-26 12:06 MDT
contract,2023-24,0000000000000000000004904,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,36000.00,36000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004904/,2024-05-26 12:06 MDT
contract,2023-24,0000000000000000000004905,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,47500.00,47500.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004905/,2024-05-26 12:06 MDT
contract,2023-24,0000000000000000000004906,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Growers,50000.00,50000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004906/,2024-05-26 12:06 MDT
contract,2023-24,0000000000000000000004909,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,28800.00,28800.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004909/,2024-05-26 12:06 MDT
contract,2023-24,0000000000000000000004908,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,20000.00,20000.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004908/,2024-05-26 12:06 MDT
