model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO415757,Ligthting Location Equipment Roof Mounts,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Lighting Equipment & Supplies,Vaisala Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007820,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007820/PO415757/,2024-05-01 02:39 MDT
contract,2009-10,PO901310,Supply Airfield Edge Lighting fixtures a,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,ADB Airfield Solutions Ltd.,8120.00,8120.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901310,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901310/PO901310/,2024-05-01 02:39 MDT
contract,2010-11,PO901432,Supply of Airfield Lighting Equipment (W,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Wesco Distribution Canada,5899.00,5899.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901432,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901432/PO901432/,2024-05-01 02:39 MDT
contract,2010-11,PO901494,Lighting Equipment and Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment & Supplies,Ryfan Inc.,427950.00,427950.00,0,,,,2010-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901494,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901494/PO901494/,2024-05-01 02:39 MDT
contract,2013-14,PO902084,Runway Lighting Control Operator Interfa,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Guillevin International Co.,5402.27,5402.27,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902084,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902084/PO902084/,2024-05-01 02:39 MDT
contract,2013-14,PO902108,LED Lighting Equipment,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment & Supplies,DT Electric LTD.,69972.00,69972.00,0,,,,2013-08-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902108,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902108/PO902108/,2024-05-01 02:39 MDT
contract,2013-14,PO902156,Lighting Equipment & Supplies,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment & Supplies,Northwind Industries,27998.00,27998.00,0,,,,2013-10-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902156,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902156/PO902156/,2024-05-01 02:39 MDT
contract,2011-12,PO901769,LED Lighting for Nahanni Butte Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Crouse-Hinds,16962.40,16962.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901769,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901769/PO901769/,2024-05-01 02:39 MDT
contract,2012-13,PO901885,Supply of Windsock,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Wesco Distribution Canada,5690.00,5690.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901885,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901885/PO901885/,2024-05-01 02:39 MDT
contract,2012-13,PO901975,Windsock,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Wesco Distribution Canada,15675.62,15675.62,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901975,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901975/PO901975/,2024-05-01 02:39 MDT
contract,2009-10,PO901096,Supply of Airfield Lighting Equipment (R,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Crouse-Hinds,20472.42,20472.42,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901096,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901096/PO901096/,2024-05-01 02:39 MDT
