model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC40377901,As & When Architectural Services,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Pin Matthews Architects,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004167,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004167/SC40377901/,2024-05-23 07:42 MDT
contract,2009-10,SC013351,Structural Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008663,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008663/SC013351/,2024-05-23 07:42 MDT
contract,2009-10,SC415415,Audit Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Architectural Consulting,"Greg Robertson, CMA",18125.00,18125.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010139,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010139/SC415415/,2024-05-23 07:42 MDT
contract,2010-11,sc420862,Audit Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Architectural Consulting,"Greg Robertson, CMA",18125.00,18125.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010140,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010140/sc420862/,2024-05-23 07:42 MDT
contract,2004-05,SC830109,Redesign of Five Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,T.J. Technical Services,23195.00,23195.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001360,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001360/SC830109/,2024-05-23 07:42 MDT
contract,2011-12,pm013220,Consulting Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,8784.00,8784.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013220,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013220/pm013220/,2024-05-23 07:42 MDT
contract,2012-13,PM013422,Architectural Engineering Consultation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,9853.38,9853.38,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013442,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013442/PM013422/,2024-05-23 07:42 MDT
contract,2014-15,SC447174,Structural Design and Drafting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447174,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447174/SC447174/,2024-05-23 07:42 MDT
contract,2013-14,SC438070,NSCF YO Claddding,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,22248.00,22248.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438070,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438070/SC438070/,2024-05-23 07:42 MDT
contract,2009-10,SC792226,Outdoor Toilet Design Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792226,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792226/SC792226/,2024-05-23 07:42 MDT
