model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ENR01-0000005299,Two (2) Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Monster Recreational Products Ltd.,26710.50,26710.50,0,,,,2019-08-23 15:00 MDT,2019-08-30 16:42 MDT,2019-08-30 16:42 MDT,published,ocds-v9mmex-ENR01-20-0000003600,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003600/ENR01-0000005299/,2024-05-20 14:42 MDT
contract,2019-20,HSS01-0000004579,Supply SUVs and 3/4 Ton Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,172752.00,172752.00,0,,,,2019-08-20 15:00 MDT,2019-09-11 18:19 MDT,2019-09-11 18:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003578,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003578/HSS01-0000004579/,2024-05-20 14:42 MDT
contract,2019-20,INF01-0000003482,Supply Runway De-icer - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,6429 NWT Ltd.,18260.80,18260.80,0,,,,2020-01-15 15:00 MST,2020-02-06 00:59 MST,2020-02-06 00:59 MST,published,ocds-v9mmex-GNWT1-20-0000003778,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003778/INF01-0000003482/,2024-05-20 14:42 MDT
contract,2019-20,ITI01-0000009841,Supply & Deliver Emergency Shelter Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whiponic Wellputer Ltd.,77845.00,77845.00,0,,,,2020-01-30 15:00 MST,2020-02-07 16:04 MST,2020-02-07 16:04 MST,published,ocds-v9mmex-GNWT1-20-0000003790,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003790/ITI01-0000009841/,2024-05-20 14:42 MDT
contract,2019-20,ITI01-0000009261,Supply Materials for Emergency Shelters,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,126750.00,126750.00,0,,,,2019-05-22 15:00 MDT,2019-05-30 12:34 MDT,2019-05-30 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003233,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003233/ITI01-0000009261/,2024-05-20 14:42 MDT
contract,2019-20,GP19046,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,65249.00,65249.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19046,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19046/GP19046/,2024-05-20 14:42 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-05-20 14:42 MDT
contract,2019-20,0000000000000000000003982,Supply Wood Pellets - Sahtu Region INF Buildings,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Green Energy NWT Inc.,,,0,,,,2019-06-06 15:00 MDT,2019-07-18 18:20 MDT,2019-07-18 18:20 MDT,published,ocds-v9mmex-INF01-20-0000003300,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003300/0000000000000000000003982/,2024-05-20 14:42 MDT
contract,2019-20,ENR01-0000005556,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47539.00,47539.00,0,,,,2020-02-19 15:00 MST,2020-02-20 18:11 MST,2020-02-20 18:11 MST,published,ocds-v9mmex-ENR01-20-0000003859,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003859/ENR01-0000005556/,2024-05-20 14:42 MDT
contract,2019-20,INF01-0000003511,Supply & Deliver Runway Tar to Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,12300.54,12300.54,0,,,,2020-02-11 15:00 MST,2020-03-04 17:56 MST,2020-03-04 17:56 MST,published,ocds-v9mmex-GNWT1-20-0000003834,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003834/INF01-0000003511/,2024-05-20 14:42 MDT
