model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO430129,New 2012 1/2 Ton Pickup 4X4 Crew Cab (Four Doors),"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,43852.00,43852.00,0,,,,2012-03-12 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013158,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013158/PO430129/,2024-05-30 04:05 MDT
contract,2011-12,PO427497,A New 2011 1/2 Ton Pickup Truck 4x4,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,46920.00,46920.00,0,,,,2011-09-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012425,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012425/PO427497/,2024-05-30 04:05 MDT
contract,2011-12,PO428397,"New 2011 Super Crew, 4x4, XLT Truck","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,40224.00,40224.00,0,,,,2011-11-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012677,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012677/PO428397/,2024-05-30 04:05 MDT
contract,2010-11,PO424810,New 2011 1/2 Ton Pick Up Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,41073.00,41073.00,0,,,,2011-03-04 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011424,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011424/PO424810/,2024-05-30 04:05 MDT
contract,2014-15,PO440753,New 2014 3/4 Ton PickupTruck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,45204.00,45204.00,0,,,,2014-05-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440753,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440753/PO440753/,2024-05-30 04:05 MDT
contract,2013-14,PO437277,New 1/2 Ton Pick-up 4x4 Crew Cab 4 Doors,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,37299.70,37299.70,0,,,,2013-08-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437277,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437277/PO437277/,2024-05-30 04:05 MDT
contract,2013-14,PO435566,New 2013 1/2 Ton Truck 4x4 Crew Cab (Four Doors),"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,44118.00,44118.00,0,,,,2013-04-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015072,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015072/PO435566/,2024-05-30 04:05 MDT
contract,2012-13,PO434516,New 2013 1/2 Ton Truck Crew Cab 4X4,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,39386.99,39386.99,0,,,,2013-02-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014790,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014790/PO434516/,2024-05-30 04:05 MDT
contract,2012-13,PO434883,New 2013 1/2 Ton Pickup Truck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38874.00,38874.00,0,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014906,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014906/PO434883/,2024-05-30 04:05 MDT
contract,2012-13,PO432190,New 2013 1/2 Ton Truck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,39946.00,39946.00,0,,,,2012-08-09 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013871,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013871/PO432190/,2024-05-30 04:05 MDT
