model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000103,"Roof Shingle Replacement, Hay River",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,52750.00,52750.00,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000793,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000793/0000000000000000000000103/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000138,Sahtu District Designated Substance Survey,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Associated Environmental Consultants Inc,44730.00,44730.00,0,,,,2016-07-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000743,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000743/0000000000000000000000138/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000058,"Servicing; Furnaces, Boilers & Water Heaters",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,25500.00,25500.00,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000644,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000644/0000000000000000000000058/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000132,SISCH Roof Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Unico Contractors NWT Ltd.,328411.00,328411.00,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000815,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000815/0000000000000000000000132/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000085,"SS&E - Replace Fuel Tank & Fuel Lines, Kakisa, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,5516.26,5516.26,0,,,,2016-06-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000653,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000653/0000000000000000000000085/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000126,Hazardous Building Materials - Site Assess & Rem,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,199630.00,199630.00,0,,,,2016-09-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000973,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000973/0000000000000000000000126/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000102,Heating System Servicing - Fort Providence,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,32512.00,32512.00,0,,,,2016-07-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000772,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000772/0000000000000000000000102/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000101,"Fuel Tank Replacement, Hay River",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,4843.00,4843.00,0,,,,2016-07-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000774,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000774/0000000000000000000000101/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000046,Fuel Tanks - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,31830.62,31830.62,0,,,,2016-05-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000561,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000561/0000000000000000000000046/,2024-06-05 19:52 MDT
contract,2016-17,0000000000000000000000225,Designated Substance Survery - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,86900.00,86900.00,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001308,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001308/0000000000000000000000225/,2024-06-05 19:52 MDT
