model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002724,Great Bear River Bridge - Engineering Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aecom Canada Ltd.,,,0,,,,2018-11-29 15:00 MST,2019-05-14 11:34 MDT,2019-05-14 11:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002695,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002695/INF01-0000002724/,2024-05-27 19:15 MDT
contract,2018-19,INF01-0000002236,Great Bear River Bridge Regulatory Support,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,134474.00,134474.00,0,,,,2018-11-23 15:00 MST,2019-05-14 15:34 MDT,2019-05-14 15:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002804,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002804/INF01-0000002236/,2024-05-27 19:15 MDT
contract,2018-19,ENR01-0000004258,Canol Trail - Phase III ESA - HHERA & RAP,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,301038.00,301038.00,0,,,,2018-07-25 15:00 MDT,2020-02-07 10:54 MST,2020-02-07 10:54 MST,published,ocds-v9mmex-GNWT1-19-0000002440,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002440/ENR01-0000004258/,2024-05-27 19:15 MDT
contract,2018-19,0000000000000000000003890,Electrical Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-03-20 16:38 MDT,2019-03-20 16:38 MDT,published,ocds-v9mmex-GNWT1-19-0000003081,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003081/0000000000000000000003890/,2024-05-27 19:15 MDT
contract,2018-19,INF01-0000002387,Geotechnical Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,1428352.00,1428352.00,0,,,,2019-02-21 15:00 MST,2019-03-26 12:18 MDT,2019-03-26 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002966,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002966/INF01-0000002387/,2024-05-27 19:15 MDT
contract,2018-19,0000000000000000000003901,Carpentry Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-04-01 12:21 MDT,2019-04-01 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003079,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003079/0000000000000000000003901/,2024-05-27 19:15 MDT
contract,2018-19,0000000000000000000003902,Carpentry Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-04-01 12:21 MDT,2019-04-01 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003079,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003079/0000000000000000000003902/,2024-05-27 19:15 MDT
contract,2018-19,0000000000000000000003899,Plumbing Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-14 15:00 MDT,2019-04-01 12:22 MDT,2019-04-01 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003082,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003082/0000000000000000000003899/,2024-05-27 19:15 MDT
contract,2018-19,0000000000000000000003900,Plumbing Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2019-03-14 15:00 MDT,2019-04-01 12:22 MDT,2019-04-01 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003082,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003082/0000000000000000000003900/,2024-05-27 19:15 MDT
contract,2018-19,0000000000000000000003920,Fire Alarm & Sprinkler Inspection and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2019-03-15 15:00 MDT,2019-04-04 12:25 MDT,2019-04-04 12:25 MDT,published,ocds-v9mmex-GNWT1-19-0000003064,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003064/0000000000000000000003920/,2024-05-27 19:15 MDT
