model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC010133,Hematology Analyzer Maintenance Agreemen,Stanton,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,Siemens Medical Solutions Diagnostics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009213,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009213/SC010133/,2024-05-18 21:56 MDT
contract,2009-10,SC010131,Telephone System Upgrade - SC10131,Stanton,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,121871.00,121871.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009214,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009214/SC010131/,2024-05-18 21:56 MDT
contract,2009-10,SC010136,Vitek 2 Compact 30 Service Agreement - S,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,BioMerieux Canada Inc,9531.00,9531.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009238,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009238/SC010136/,2024-05-18 21:56 MDT
contract,2009-10,PO079165,Medical Masks - PO 79165,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,21808.50,21808.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009239,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009239/PO079165/,2024-05-18 21:56 MDT
contract,2009-10,PO079109,Medical Gloves - PO 79109,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,34220.00,34220.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009240,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009240/PO079109/,2024-05-18 21:56 MDT
contract,2009-10,PO079065,Medical Masks - PO 79065,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,20475.00,20475.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009241,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009241/PO079065/,2024-05-18 21:56 MDT
contract,2009-10,PO079053,Isolation Gowns - PO 79053,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009242,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009242/PO079053/,2024-05-18 21:56 MDT
contract,2009-10,PO076394,Medical Supplies - 76394,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Source Medical,8330.66,8330.66,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009243,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009243/PO076394/,2024-05-18 21:56 MDT
contract,2009-10,PO076345,Medical Supplies - 76345,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Can-med Healthcare,7272.68,7272.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009244,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009244/PO076345/,2024-05-18 21:56 MDT
contract,2009-10,PO077964,Pharmaceuticals - 77964,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,56400.00,56400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009246,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009246/PO077964/,2024-05-18 21:56 MDT
contract,2009-10,PO078024,IV Supplies & Solutions - 78024,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,6223.72,6223.72,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009247,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009247/PO078024/,2024-05-18 21:56 MDT
contract,2009-10,PO078025,Medical Supplies - 78025,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,9379.50,9379.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009250,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009250/PO078025/,2024-05-18 21:56 MDT
contract,2009-10,PO078109,Medical/Laboratory Supplies - 78109,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,10961.71,10961.71,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009251,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009251/PO078109/,2024-05-18 21:56 MDT
contract,2009-10,PO078207,Pharmaceuticals - 78207,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,McKesson Canada,7001.17,7001.17,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009252,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009252/PO078207/,2024-05-18 21:56 MDT
contract,2009-10,PO078214,Pharmaceuticals - 78214,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Sanofi Pasteur Ltd.-Aventis,18073.94,18073.94,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009253,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009253/PO078214/,2024-05-18 21:56 MDT
contract,2009-10,PO078216,Pharmaceuticals - 78216,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Dept of Public Works& Services Petroleum Products Division,7680.50,7680.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009258,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009258/PO078216/,2024-05-18 21:56 MDT
contract,2009-10,PO078290,Laboratory Supplies - 78290,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Inter Medico,5775.00,5775.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009259,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009259/PO078290/,2024-05-18 21:56 MDT
contract,2009-10,PO078305,Pharmaceuticals - 78305,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,5441.08,5441.08,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009260,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009260/PO078305/,2024-05-18 21:56 MDT
contract,2009-10,PO078469,IV Supplies & Solutions - 78469,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,5881.44,5881.44,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009261,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009261/PO078469/,2024-05-18 21:56 MDT
contract,2009-10,PO078428,Pharmaceuticals - 78428,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Glaxo Smithkline,13245.00,13245.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009262,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009262/PO078428/,2024-05-18 21:56 MDT
contract,2009-10,PO078438,Pharmaceuticals - 78438,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,21600.00,21600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009264,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009264/PO078438/,2024-05-18 21:56 MDT
contract,2009-10,PO077882,IV Supplies & Solutions - 77882,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,8515.16,8515.16,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009265,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009265/PO077882/,2024-05-18 21:56 MDT
contract,2009-10,PO077919,Pharmaceuticals - 77919,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Abbott Laboratories Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009266,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009266/PO077919/,2024-05-18 21:56 MDT
