model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO408287,Prefabricated steel building 55'W x 100',Public Works & Services,Sole Source,Direct,Unknown,Goods,Prefabricated Structures/Buildings,Pioneer Pre Fabricated Steel Buildings Ltd,107871.00,107871.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408287,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408287/PO408287/,2024-06-09 03:42 MDT
contract,2007-08,PO900860,Purchase an 18m Portable Bridge,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Northern Bridge and Mat Rentals,47800.00,47800.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900860,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900860/PO900860/,2024-06-09 03:42 MDT
contract,2007-08,PO900895,Automated Door Operators,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,All-West Glass Yellowknife Ltd.,15200.00,15200.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900895,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900895/PO900895/,2024-06-09 03:42 MDT
contract,2007-08,SC407835,Supply and Installation of New Windows,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,8447.67,8447.67,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407835,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407835/SC407835/,2024-06-09 03:42 MDT
contract,2007-08,SC 407447,Genetic Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,"Wildlife Genetics International, Inc.",10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005216,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005216/SC-407447/,2024-06-09 03:42 MDT
contract,2007-08,SC 407446,Cementum Age Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Matson's Laboratory,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005217,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005217/SC-407446/,2024-06-09 03:42 MDT
contract,2007-08,SC530412,Inspections,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,6112.75,6112.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006032,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006032/SC530412/,2024-06-09 03:42 MDT
contract,2007-08,AC405834,Social Program Committee Tour,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6438.70,6438.70,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004602,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004602/AC405834/,2024-06-09 03:42 MDT
contract,2007-08,PO 406140,Office Furniture,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Moe's Stationary,6519.00,6519.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004733,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004733/PO-406140/,2024-06-09 03:42 MDT
contract,2007-08,405968,Body Repairs to truck,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northwind Collision (A Division of Northwind Industries Ltd.),6396.05,6396.05,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004824,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004824/405968/,2024-06-09 03:42 MDT
