model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,HC001-0000016598,Foundation Repairs & House Leveling,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,18000.00,18000.00,0,,,,2024-03-19 15:00 MDT,2024-04-09 12:29 MDT,2024-04-09 12:29 MDT,published,ocds-v9mmex-HC001-24-0000007338,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007338/HC001-0000016598/,2024-05-31 11:03 MDT
contract,2005-06,SC530258,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,15521.88,15521.88,0,,,,2005-11-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002456,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002456/SC530258/,2024-05-31 11:03 MDT
contract,2008-09,SC590017,"2008/2009 M&I 'S Behchoko , Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,14350.00,14350.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006795,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006795/SC590017/,2024-05-31 11:03 MDT
contract,2008-09,SC590016,"2008/2009 M&I 'S Behchoko , Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,13000.00,13000.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006799,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006799/SC590016/,2024-05-31 11:03 MDT
contract,2005-06,CA100273,Repairs to Existing Staff Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,12150.00,12150.00,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001810,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001810/CA100273/,2024-05-31 11:03 MDT
contract,2010-11,SC510035,"2010/2011 Supply, Ship & Erect on behalf of Lac La Marte Housing",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,11100.00,11100.00,0,,,,2010-11-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011641,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011641/SC510035/,2024-05-31 11:03 MDT
contract,2011-12,SC510040,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,15650.00,15650.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011648,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011648/SC510040/,2024-05-31 11:03 MDT
contract,2011-12,SC510041,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,13500.00,13500.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011649,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011649/SC510041/,2024-05-31 11:03 MDT
contract,2011-12,SC510043,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,23700.00,23700.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011650,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011650/SC510043/,2024-05-31 11:03 MDT
contract,2011-12,SC510045,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,15000.00,15000.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011651,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011651/SC510045/,2024-05-31 11:03 MDT
contract,2011-12,SC510037,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,10800.00,10800.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011654,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011654/SC510037/,2024-05-31 11:03 MDT
contract,2011-12,SC530647,2011-12 One Care Client - Fuel Tank & Deck Renovation SS & E,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,18400.00,19100.00,1,,,,2011-04-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011662,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011662/SC530647/,2024-05-31 11:03 MDT
contract,2011-12,SC520806,SSE - CARE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,21776.00,17776.00,1,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011677,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011677/SC520806/,2024-05-31 11:03 MDT
contract,2009-10,PO00000403,"2009 / 2010 repairs Wekweti , nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,13053.00,13053.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008068,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008068/PO00000403/,2024-05-31 11:03 MDT
contract,2009-10,sc510017,"2009 / 2010 repairs Wekweti , nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,21855.00,21855.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008070,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008070/sc510017/,2024-05-31 11:03 MDT
contract,2009-10,SC510019,"2009 / 2010 repairs Wekweti , nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,16768.00,16768.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008071,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008071/SC510019/,2024-05-31 11:03 MDT
contract,2009-10,SC510018,"2009 / 2010 repairs Wekweti , nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,15308.00,16658.00,1,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008072,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008072/SC510018/,2024-05-31 11:03 MDT
contract,2009-10,SC510015,Bathroom Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paul's Construction,10890.00,10890.00,0,,,,2009-07-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008142,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008142/SC510015/,2024-05-31 11:03 MDT
contract,2009-10,SC570286,Demolition of Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Beaver Enterprises LP,13800.00,13800.00,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009329,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009329/SC570286/,2024-05-31 11:03 MDT
contract,2009-10,SC530550,Repair One Client - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,12975.00,12975.00,0,,,,2010-02-16 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009336,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009336/SC530550/,2024-05-31 11:03 MDT
contract,2009-10,SC580287,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,10000.00,10000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009349,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009349/SC580287/,2024-05-31 11:03 MDT
contract,2009-10,SC580289,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,10000.00,10000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009350,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009350/SC580289/,2024-05-31 11:03 MDT
contract,2009-10,SC580285,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,16870.00,16870.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009351,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009351/SC580285/,2024-05-31 11:03 MDT
contract,2010-11,SC580298,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold's Construction,13730.00,16211.31,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009352,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009352/SC580298/,2024-05-31 11:03 MDT
contract,2009-10,SC520710,2009/2010 CARE - Interior/exterior repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Sundog Maintenance Services,20800.00,20800.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009356,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009356/SC520710/,2024-05-31 11:03 MDT
contract,2009-10,SC530494,HELP Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Weitzel's Construction Ltd.,10871.28,10871.28,0,,,,2009-05-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008030,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008030/SC530494/,2024-05-31 11:03 MDT
contract,2009-10,SC530495,HELP Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Rocky's Plumbing & Heating Ltd.,13771.69,13771.69,0,,,,2009-05-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008031,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008031/SC530495/,2024-05-31 11:03 MDT
contract,2009-10,PO00000564,"2009 / 2010 repairs Wekweti , nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,21600.00,21800.00,1,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008066,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008066/PO00000564/,2024-05-31 11:03 MDT
contract,2021-22,HC001-0000013481,Supply and Install New Furnace,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,14394.00,14394.00,0,,,,2021-07-20 15:00 MDT,2021-08-09 15:47 MDT,2021-08-09 15:47 MDT,published,ocds-v9mmex-HC001-22-0000005183,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005183/HC001-0000013481/,2024-05-31 11:03 MDT
contract,2021-22,HC001-0000013722,Preventive Maintenance - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,22840.00,22840.00,0,,,,2021-09-24 15:00 MDT,2021-10-26 15:59 MDT,2021-12-01 16:10 MST,published,ocds-v9mmex-HC001-22-0000005305,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005305/HC001-0000013722/,2024-05-31 11:03 MDT
contract,2021-22,HC001-0000013465,Supply and Install New Fuel Tank,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,11921.00,11921.00,0,,,,2021-07-06 15:00 MDT,2021-11-22 12:01 MST,2021-11-22 12:01 MST,published,ocds-v9mmex-HC001-22-0000005154,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005154/HC001-0000013465/,2024-05-31 11:03 MDT
contract,2020-21,HC001-0000012821,M&I Unit Repairs RH111,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,21450.00,21450.00,0,,,,2020-11-26 15:00 MST,2020-12-10 14:56 MST,2020-12-10 14:56 MST,published,ocds-v9mmex-HC001-21-0000004489,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004489/HC001-0000012821/,2024-05-31 11:03 MDT
contract,2020-21,HC001-0000012494,CARE CLIENT #1 - TUK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Iceberg Enterprise,24000.00,24000.00,0,,,,2020-09-29 15:00 MDT,2020-10-15 15:34 MDT,2020-10-15 15:34 MDT,published,ocds-v9mmex-HC001-21-0000004301,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004301/HC001-0000012494/,2024-05-31 11:03 MDT
contract,2020-21,HC001-0000012536,SSE 4 Bedroom Unit Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,18000.00,18000.00,0,,,,2020-10-15 15:00 MDT,2020-10-23 02:15 MDT,2020-10-23 02:15 MDT,published,ocds-v9mmex-HC001-21-0000004392,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004392/HC001-0000012536/,2024-05-31 11:03 MDT
contract,2020-21,HC001-0000012798,2020-21 Client PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,12150.00,12150.00,0,,,,2020-11-12 15:00 MST,2020-12-04 16:34 MST,2020-12-04 16:34 MST,published,ocds-v9mmex-HC001-21-0000004436,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004436/HC001-0000012798/,2024-05-31 11:03 MDT
contract,2019-20,HC001-0000012097,CARE MAJOR CLIENT #2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,19255.00,19255.00,0,,,,2020-01-16 15:00 MST,2020-04-07 00:18 MDT,2020-04-07 00:18 MDT,published,ocds-v9mmex-HC001-20-0000003723,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003723/HC001-0000012097/,2024-05-31 11:03 MDT
contract,2014-15,SC446479,Transportation Services - Water Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Igloo Building Supplies Group Ltd,12975.00,12975.00,0,,,,2015-01-29 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC446479,/procurements/contract-history/ocds-v9mmex-HC001-15-SC446479/SC446479/,2024-05-31 11:03 MDT
contract,2016-17,0000000000000000000000200,1 UNIT M&I REPAIRS - UNIT #217,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,21367.00,21367.00,0,,,,2017-02-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001208,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001208/0000000000000000000000200/,2024-05-31 11:03 MDT
