model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC791214,A Study on Airport Runway Optimal Lengths & Issues in the Northwest Territories,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Airport Ground,LPS Aviation Inc.,124250.00,124250.00,0,,,,2007-02-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791214,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791214/SC791214/,2024-06-04 02:02 MDT
contract,2008-09,SC792191,Airport Perimeter Fence Repair,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Aboriginal Engineering Ltd,11097.95,11097.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792191,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792191/SC792191/,2024-06-04 02:02 MDT
contract,2007-08,SC791214,A Study on Airport Runway Optimal Lengths & Issues in the Northwest Territories,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Airport Ground,LPS Aviation Inc.,0.00,20000.00,1,,,,2007-02-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791214,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791214/SC791214-2/,2024-06-04 02:02 MDT
contract,2008-09,CT100812,Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Gameti,301400.00,301400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100812,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100812/CT100812/,2024-06-04 02:02 MDT
contract,2011-12,CT100812,Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Gameti,0.00,197328.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100812,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100812/CT100812-2/,2024-06-04 02:02 MDT
contract,2013-14,CT100812,Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Gameti,0.00,24666.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100812,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100812/CT100812-3/,2024-06-04 02:02 MDT
contract,2009-10,CT100832,Airport Operation & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Whati,414000.00,414000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100832,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100832/CT100832/,2024-06-04 02:02 MDT
contract,2011-12,CT100832,Airport Operation & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Whati,0.00,284208.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100832,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100832/CT100832-2/,2024-06-04 02:02 MDT
contract,2013-14,CT100832,Airport Operation & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Whati,0.00,35526.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100832,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100832/CT100832-3/,2024-06-04 02:02 MDT
contract,2009-10,CT100833,Lutsel K'e Airport Operation and Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene First Nation,271260.00,271260.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100833,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100833/CT100833/,2024-06-04 02:02 MDT
