model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SO050042,Fuel Supply,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,412284.00,422668.55,2,,,,2005-03-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050042,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050042/SO050042/,2024-05-30 04:15 MDT
contract,2006-07,SO050237,As and When Gravel,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,300000.00,300000.00,2,,,,2006-07-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050237,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050237/SO050237/,2024-05-30 04:15 MDT
contract,2007-08,SO050300,Generator Maintenance,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,ATCO Structures & Logistics Services Ltd.,35000.00,75000.00,1,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050300,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050300/SO050300/,2024-05-30 04:15 MDT
contract,2004-05,SO100000,AS AND WHEN CARPENTRY,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Consulting Services - General,Arctic Ice Builders Ltd.,75250.00,75250.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100000,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100000/SO100000/,2024-05-30 04:15 MDT
contract,2004-05,SO100005,AS AND WHEN LOCKSMITHING,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Consulting Services - General,Northwest Security Systems,18000.00,18000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100005/SO100005/,2024-05-30 04:15 MDT
contract,2004-05,SO100009,AS AND WHEN PATCH AND PAINT SERVICES,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Painting/Decorating,Colin's Painting,13975.00,13975.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100009,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100009/SO100009/,2024-05-30 04:15 MDT
contract,2004-05,SO100010,AS AND WHEN ELECTRICAL NORMAN WELLS,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,39000.00,39000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100010/SO100010/,2024-05-30 04:15 MDT
contract,2004-05,SO100011,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Consulting Services - General,Hodgson's Contracting (2005) Inc.,5000.00,5000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100011/SO100011/,2024-05-30 04:15 MDT
contract,2004-05,SO100013,As and When vehicle maintenance- Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Norman Wells Transportation Ltd.,20000.00,20000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100013/SO100013/,2024-05-30 04:15 MDT
contract,2004-05,SO100014,MaintenanceServices - Holman,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Consulting Services - General,Inuk's Plumbing & Heating,52000.00,52000.00,1,,,,2004-03-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100014/SO100014/,2024-05-30 04:15 MDT
