model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794828,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,47400.00,47400.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794828,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794828/SC794828/,2024-05-25 21:22 MDT
contract,2012-13,SC794142,Equipment Rental As Per SO050803 For Sma,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,44228.74,44228.74,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794142,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794142/SC794142/,2024-05-25 21:22 MDT
contract,2012-13,SC794175,"Equipment Rental Hwy 4, KM 54-65",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,24920.00,24920.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794175,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794175/SC794175/,2024-05-25 21:22 MDT
contract,2012-13,SC794192,Rental: Belly Dump,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,15125.00,15125.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794192,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794192/SC794192/,2024-05-25 21:22 MDT
contract,2012-13,SC794267,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,NWT CONSTRUCTION,25985.50,25985.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794267,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794267/SC794267/,2024-05-25 21:22 MDT
contract,2011-12,SC793429,"11/12 Eqmt Rental (Hwy 3, KM 239-338.9)",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793429,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793429/SC793429/,2024-05-25 21:22 MDT
contract,2012-13,SC433101,Rental of Portable X-ray Fluroescence Un,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Aurora Geosciences Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014281/SC433101/,2024-05-25 21:22 MDT
contract,2011-12,PO426752,Rental of Heavy Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,42180.00,42180.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012312,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012312/PO426752/,2024-05-25 21:22 MDT
contract,2010-11,SC793102,2010/11 Equipment Rentals/Haul,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,45875.00,45875.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793102,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793102/SC793102/,2024-05-25 21:22 MDT
contract,2010-11,SC793112,"Equipment Rental, Hwy 3, Grade Repairs",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,150000.00,150000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793112,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793112/SC793112/,2024-05-25 21:22 MDT
contract,2012-13,SC793887,Load Hual And Stockpile 20mm minus Highw,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,184140.00,184140.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793887,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793887/SC793887/,2024-05-25 21:22 MDT
